﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-01,media,0.74027777
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-01,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-02,media,0.8076389
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-02,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-03,media,0.35347223
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-03,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-04,media,0.71666664
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-04,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-05,media,0.51944447
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-05,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-06,media,0.6111111
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-06,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-07,media,0.52847224
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-07,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-08,media,1.0097222
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-08,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-09,media,1.44375
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-09,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-09,maximo,2.8
