﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2022-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-01,media,1.56597
85,ICOR,250,WSP,Velocidad del viento,2022-01-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-01,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2022-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-02,media,1.88056
85,ICOR,250,WSP,Velocidad del viento,2022-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-02,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2022-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-03,media,0.722917
85,ICOR,250,WSP,Velocidad del viento,2022-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-03,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2022-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-04,media,1.5125
85,ICOR,250,WSP,Velocidad del viento,2022-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-04,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2022-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-05,media,2.24028
85,ICOR,250,WSP,Velocidad del viento,2022-01-05,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2022-01-05,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-06,media,2.76736
85,ICOR,250,WSP,Velocidad del viento,2022-01-06,minimo,1.2
85,ICOR,250,WSP,Velocidad del viento,2022-01-06,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2022-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-07,media,2.86875
85,ICOR,250,WSP,Velocidad del viento,2022-01-07,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2022-01-07,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2022-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-08,media,2.35833
85,ICOR,250,WSP,Velocidad del viento,2022-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-08,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2022-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-09,media,1.64722
85,ICOR,250,WSP,Velocidad del viento,2022-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-09,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2022-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-10,media,1.28056
85,ICOR,250,WSP,Velocidad del viento,2022-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-10,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2022-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-11,media,1.51667
85,ICOR,250,WSP,Velocidad del viento,2022-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-11,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2022-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-12,media,1.35
85,ICOR,250,WSP,Velocidad del viento,2022-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-12,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2022-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-13,media,1.1875
85,ICOR,250,WSP,Velocidad del viento,2022-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-13,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2022-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-14,media,2.09236
85,ICOR,250,WSP,Velocidad del viento,2022-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-14,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-15,media,1.90278
85,ICOR,250,WSP,Velocidad del viento,2022-01-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-15,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2022-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-16,media,2.16111
85,ICOR,250,WSP,Velocidad del viento,2022-01-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-16,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-17,media,2.51597
85,ICOR,250,WSP,Velocidad del viento,2022-01-17,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2022-01-17,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2022-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-18,media,2.49306
85,ICOR,250,WSP,Velocidad del viento,2022-01-18,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2022-01-18,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2022-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-19,media,2.13333
85,ICOR,250,WSP,Velocidad del viento,2022-01-19,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2022-01-19,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2022-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-20,media,2.64236
85,ICOR,250,WSP,Velocidad del viento,2022-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-20,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2022-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-21,media,0.600694
85,ICOR,250,WSP,Velocidad del viento,2022-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-21,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2022-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-22,media,1.27847
85,ICOR,250,WSP,Velocidad del viento,2022-01-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-22,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2022-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-23,media,1.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-23,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-24,media,0.632639
85,ICOR,250,WSP,Velocidad del viento,2022-01-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-24,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2022-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-25,media,1.91528
85,ICOR,250,WSP,Velocidad del viento,2022-01-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-25,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2022-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-26,media,1.81806
85,ICOR,250,WSP,Velocidad del viento,2022-01-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-26,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2022-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-27,media,1.16042
85,ICOR,250,WSP,Velocidad del viento,2022-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-27,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2022-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-28,media,1.29167
85,ICOR,250,WSP,Velocidad del viento,2022-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-28,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2022-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-29,media,1.21875
85,ICOR,250,WSP,Velocidad del viento,2022-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-29,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2022-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-30,media,1.10139
85,ICOR,250,WSP,Velocidad del viento,2022-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-30,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2022-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2022-01-31,media,1.60278
85,ICOR,250,WSP,Velocidad del viento,2022-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-01-31,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2022-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-01,media,2.15069
85,ICOR,250,WSP,Velocidad del viento,2022-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-01,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2022-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-02,media,1.74306
85,ICOR,250,WSP,Velocidad del viento,2022-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-02,maximo,6.5
85,ICOR,250,WSP,Velocidad del viento,2022-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-03,media,1.43611
85,ICOR,250,WSP,Velocidad del viento,2022-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-03,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2022-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-04,media,1.67847
85,ICOR,250,WSP,Velocidad del viento,2022-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-04,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2022-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-05,media,1.41736
85,ICOR,250,WSP,Velocidad del viento,2022-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-05,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2022-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-06,media,1.71458
85,ICOR,250,WSP,Velocidad del viento,2022-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-06,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2022-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-07,media,1.28403
85,ICOR,250,WSP,Velocidad del viento,2022-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-07,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2022-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-08,media,1.65417
85,ICOR,250,WSP,Velocidad del viento,2022-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-08,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-09,media,2.14583
85,ICOR,250,WSP,Velocidad del viento,2022-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-09,maximo,6.9
85,ICOR,250,WSP,Velocidad del viento,2022-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-10,media,2.32431
85,ICOR,250,WSP,Velocidad del viento,2022-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-10,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2022-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-11,media,1.12917
85,ICOR,250,WSP,Velocidad del viento,2022-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-11,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2022-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-12,media,1.34722
85,ICOR,250,WSP,Velocidad del viento,2022-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-12,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2022-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-13,media,1.46528
85,ICOR,250,WSP,Velocidad del viento,2022-02-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-13,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2022-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-14,media,1.47431
85,ICOR,250,WSP,Velocidad del viento,2022-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-14,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-15,media,2.02153
