﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-01,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-01,media,1.2548611
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-01,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-01,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-02,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-02,media,1.1826389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-02,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-02,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-03,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-03,media,1.3104167
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-03,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-03,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-04,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-04,media,1.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-04,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-04,maximo,3.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-05,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-05,media,1.6097223
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-05,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-05,maximo,3.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-06,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-06,media,1.5229167
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-06,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-06,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-07,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-07,media,1.5284722
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-07,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-07,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-08,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-08,media,1.5513889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-08,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-08,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-09,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-09,media,1.2159722
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-09,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-09,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-10,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-10,media,0.74583334
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-10,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-10,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-11,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-11,media,0.85486114
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-11,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-11,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-12,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-12,media,1.0131944
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-12,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-12,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-13,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-13,media,1.3555555
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-13,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-13,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-14,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-14,media,1.5826389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-14,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-14,maximo,3.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-15,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-15,media,2.1006944
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-15,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-15,maximo,4.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-16,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-16,media,1.3319445
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-16,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-16,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-17,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-17,media,0.95555556
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-17,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-17,maximo,1.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-18,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-18,media,1.2097223
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-18,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-18,maximo,2.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-19,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-19,media,0.8368056
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-19,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-19,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-20,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-20,media,1.0472223
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-20,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-20,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-21,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-21,media,1.3166667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-21,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-21,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-22,total,
