﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-01,media,0.20833333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-01,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-02,media,0.09513889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-02,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-07,media,0.26319444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-07,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-11,media,0.055555556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-11,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-12,media,0.11805555
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-12,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-13,media,0.15
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-13,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-14,media,0.19583334
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-14,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-15,media,0.104166664
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-15,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-16,media,0.30763888
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-16,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-17,media,0.22708334
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-17,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-18,media,0.19166666
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-18,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-19,media,0.11666667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-19,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-01-20,total,
