﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-01,media,16.537987
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-01,minimo,14.13
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-01,maximo,20.59
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-02,media,17.816805
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-02,minimo,15.71
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-02,maximo,21.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-03,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-03,media,17.285486
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-03,minimo,15.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-03,maximo,20.53
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-04,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-04,media,16.827847
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-04,minimo,14.69
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-04,maximo,19.61
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-05,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-05,media,16.881319
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-05,minimo,14.65
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-05,maximo,19.64
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-06,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-06,media,16.61257
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-06,minimo,14.5
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-06,maximo,19.2
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-07,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-07,media,16.074375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-07,minimo,13.48
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-07,maximo,19.75
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-08,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-08,media,16.018194
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-08,minimo,13.84
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-08,maximo,19.26
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-09,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-09,media,17.64382
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-09,minimo,14.13
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-09,maximo,20.48
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-10,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-10,media,18.815487
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-10,minimo,15.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-10,maximo,23.26
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-11,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-11,media,19.474476
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-11,minimo,15.16
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-11,maximo,25.11
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-12,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-12,media,19.477482
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-12,minimo,16.24
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-12,maximo,25.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-13,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-13,media,18.824167
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-13,minimo,15.36
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-13,maximo,22.49
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-14,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-14,media,18.3675
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-14,minimo,16.01
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-14,maximo,21.57
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-15,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-15,media,19.93125
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-15,minimo,15.57
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-15,maximo,26.28
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-16,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-16,media,21.738472
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-16,minimo,16.62
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-16,maximo,26.77
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-17,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-17,media,17.378403
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-17,minimo,15.27
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-17,maximo,19.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-18,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-18,media,16.123056
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-18,minimo,13.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-18,maximo,20.42
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-19,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-19,media,14.904445
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-19,minimo,13.62
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-19,maximo,17.36
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-20,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-20,media,14.646597
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-20,minimo,12.87
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-20,maximo,18.19
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-21,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-21,media,14.953264
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-21,minimo,13.44
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-21,maximo,17.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-22,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-22,media,15.273264
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-22,minimo,12.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-22,maximo,18.42
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-23,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-23,media,17.867987
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-23,minimo,12.78
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-23,maximo,23.55
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-24,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-24,media,17.914097
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-24,minimo,15.77
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-24,maximo,19.89
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-25,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-25,media,17.753263
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-25,minimo,14.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-25,maximo,21.01
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-26,total,
