﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-09-28,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-06-24,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-06-23,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-06-22,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-06-21,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-06-20,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-31,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-27,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-26,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-24,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-23,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-20,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-19,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-17,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-16,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-04-25,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-04-13,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-04-07,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-03-18,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-12-14,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-12-13,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-12-12,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-12-05,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-12-02,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-09-09,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-08-08,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-08-05,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-06-24,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-06-23,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-05-11,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-03-28,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2022-03-23,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-02-08,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-11-18,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-11-17,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-11-16,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-11-15,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-09-12,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-06-24,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2022-03-30,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2022-03-25,Trabajos de limpieza
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2022-11-02,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2022-09-07,Trabajos de mantenimiento
