﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-01,media,1.6055555
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-01,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-01,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-02,media,1.7770833
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-02,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-02,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-03,media,1.5354167
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-03,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-04,media,1.5222223
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-04,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-05,media,1.6444445
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-05,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-06,media,1.7069445
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-06,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-07,media,1.6993055
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-07,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-08,media,1.4131944
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-08,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-08,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-09,media,1.7993056
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-09,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-09,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-10,media,2.0159721
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-10,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-11,media,2.223611
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-11,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-11,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-12,media,2.0729167
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-12,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-12,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-13,media,1.9576389
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-13,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-13,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-14,media,1.8076389
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-14,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-14,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-15,media,1.5715277
