﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2013-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-01,media,2.05
85,ICOR,250,WSP,Velocidad del viento,2013-01-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-01,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2013-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-02,media,1.9125
85,ICOR,250,WSP,Velocidad del viento,2013-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-02,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-03,media,1.77748
85,ICOR,250,WSP,Velocidad del viento,2013-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-03,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-04,media,1.00991
85,ICOR,250,WSP,Velocidad del viento,2013-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-04,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2013-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-05,media,1.28718
85,ICOR,250,WSP,Velocidad del viento,2013-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-05,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-06,media,2.18083
85,ICOR,250,WSP,Velocidad del viento,2013-01-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-06,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-07,media,1.68333
85,ICOR,250,WSP,Velocidad del viento,2013-01-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-07,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2013-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-08,media,1.85667
85,ICOR,250,WSP,Velocidad del viento,2013-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-08,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2013-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-09,media,1.73
85,ICOR,250,WSP,Velocidad del viento,2013-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-09,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2013-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-10,media,1.34833
85,ICOR,250,WSP,Velocidad del viento,2013-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-10,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2013-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-11,media,1.81417
85,ICOR,250,WSP,Velocidad del viento,2013-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-11,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-12,media,1.57917
