﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2013-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-01,media,3.4425
77,PINALTH,320,WSP,Velocidad del viento,2013-01-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-01,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2013-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-02,media,2.70811
77,PINALTH,320,WSP,Velocidad del viento,2013-01-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-02,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2013-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-03,media,3.12871
77,PINALTH,320,WSP,Velocidad del viento,2013-01-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-03,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2013-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-04,media,2.38673
77,PINALTH,320,WSP,Velocidad del viento,2013-01-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-04,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2013-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-05,media,3.0425
77,PINALTH,320,WSP,Velocidad del viento,2013-01-05,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2013-01-05,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2013-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-06,media,2.77583
77,PINALTH,320,WSP,Velocidad del viento,2013-01-06,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-06,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2013-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-07,media,2.02833
77,PINALTH,320,WSP,Velocidad del viento,2013-01-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-07,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2013-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-08,media,2.15583
77,PINALTH,320,WSP,Velocidad del viento,2013-01-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-08,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-09,total,
