﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-01,media,0.6899236
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-01,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-01,maximo,1.893
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-02,media,0.95145136
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-02,maximo,1.839
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-03,media,0.8652014
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-03,maximo,2.349
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-04,media,1.1733888
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-04,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-04,maximo,2.91
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-05,media,1.1742778
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-05,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-05,maximo,2.671
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-06,media,1.5142778
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-06,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-06,maximo,2.685
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-07,media,1.3499236
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-07,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-07,maximo,2.803
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-08,media,1.2924445
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-08,minimo,0.103
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-08,maximo,2.636
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-09,media,1.4752709
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-09,minimo,0.141
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-09,maximo,2.662
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-10,media,1.7925209
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-10,minimo,0.015
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-10,maximo,3.398
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-11,media,1.7704237
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-11,minimo,0.062
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-11,maximo,4.367
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-12,media,3.1801388
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-12,minimo,1.793
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-12,maximo,4.865
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-13,media,2.7341666
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-13,minimo,1.667
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-13,maximo,4.092
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-14,media,1.2133541
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-14,maximo,2.979
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-15,media,1.7955972
