﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2024-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-01,media,1.0340278
85,ICOR,250,WSP,Velocidad del viento,2024-01-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-01,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-02,media,0.97430557
85,ICOR,250,WSP,Velocidad del viento,2024-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-02,maximo,2.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-03,media,1.03125
85,ICOR,250,WSP,Velocidad del viento,2024-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-03,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-04,media,1.09375
85,ICOR,250,WSP,Velocidad del viento,2024-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-04,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-05,media,1.4055556
85,ICOR,250,WSP,Velocidad del viento,2024-01-05,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-05,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2024-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-06,media,1.0875
85,ICOR,250,WSP,Velocidad del viento,2024-01-06,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-06,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-07,media,1.3618056
85,ICOR,250,WSP,Velocidad del viento,2024-01-07,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-07,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2024-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-08,media,1.3395833
85,ICOR,250,WSP,Velocidad del viento,2024-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-08,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2024-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-09,media,1.1673611
85,ICOR,250,WSP,Velocidad del viento,2024-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-09,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2024-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-10,media,1.7409723
85,ICOR,250,WSP,Velocidad del viento,2024-01-10,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-10,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-11,media,4.3243055
85,ICOR,250,WSP,Velocidad del viento,2024-01-11,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-11,maximo,8.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-12,media,7.70625
85,ICOR,250,WSP,Velocidad del viento,2024-01-12,minimo,3.9
85,ICOR,250,WSP,Velocidad del viento,2024-01-12,maximo,11.6
85,ICOR,250,WSP,Velocidad del viento,2024-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-13,media,4.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-13,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-01-13,maximo,7.5
85,ICOR,250,WSP,Velocidad del viento,2024-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-14,media,1.85625
85,ICOR,250,WSP,Velocidad del viento,2024-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-14,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-15,media,2.4701388
