﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-01,media,3.15556
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-01,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-01,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-02,media,3.18611
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-02,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-02,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-03,media,2.97361
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-03,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-03,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-04,media,2.33125
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-04,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-04,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-05,media,2.58889
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-05,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-05,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-06,media,3.0625
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-06,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-06,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-07,media,2.74028
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-07,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-07,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-08,media,2.53194
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-08,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-08,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-09,media,2.39861
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-09,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-09,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-10,media,3.35417
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-10,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-10,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-11,media,3.21667
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-11,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-11,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-12,media,3.50069
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-12,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-12,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-13,media,3.67778
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-13,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-13,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-14,media,2.52014
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-14,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-14,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-15,media,2.68958
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-15,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-15,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-16,media,3.575
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-16,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-16,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-17,media,3.03056
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-17,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-17,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-18,media,2.22917
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-18,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-18,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-19,media,3.08056
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-19,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-19,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-20,media,2.71111
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-20,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-20,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-21,media,3.22431
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-21,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-21,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-22,media,2.97222
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-22,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-22,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-23,media,3.35
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-23,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-23,maximo,7.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-24,media,2.81944
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-24,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-24,maximo,6.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-25,media,3.11042
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-25,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-25,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-26,media,3.61667
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-26,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-26,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-27,media,3.52639
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-27,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-28,media,2.64167
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-28,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-28,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-29,media,2.96042
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-29,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-29,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-30,media,2.82222
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-30,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-30,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-31,media,2.71875
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-31,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-01-31,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-01,media,2.87361
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-01,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-01,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-02,media,2.51528
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-02,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-02,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-03,media,2.14167
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-03,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-03,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-04,media,2.15417
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-04,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-04,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-05,media,2.22292
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-05,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-05,maximo,3.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-06,media,1.87778
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-06,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-06,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-07,media,2.73611
