﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,elemento_id,obra_x,obra_y,obra_latitud,obra_longitud,obra_altura,municipio_id,municipio_nombre
101106,FUENTE DEL PALOMO,Manantial, ,6756,365650,3158446,28.54589604850335,-16.373332863322936,28,31,LAGUNA (LA)
101203,FUENTE DE TEJINA,Manantial, ,6757,367390,3156869,28.53184384080495,-16.355368429756044,205,31,LAGUNA (LA)
101213,MILAN,Manantial, ,6758,366874,3158157,28.5434140679053,-16.360790457318085,70,31,LAGUNA (LA)
101314,FUENTE DE LA NEGRA,Manantial, ,6761,372754,3157757,28.5403933576472,-16.30065480656846,665,31,LAGUNA (LA)
406733,PEDRO MARTIN,Manantial, ,6934,331348,3138533,28.362230548925616,-16.720940196312185,327,19,ICOD DE LOS VINOS
406734,PERAL (EL),Manantial, ,6925,331192,3138702,28.363735290248226,-16.72255607278741,295,19,ICOD DE LOS VINOS
406735,LAMERO (EL),Manantial, ,6927,331192,3138702,28.363735290248226,-16.72255607278741,295,19,ICOD DE LOS VINOS
406736,TOSCAL (EL),Manantial, ,6929,331192,3138702,28.363735290248226,-16.72255607278741,295,19,ICOD DE LOS VINOS
406737,FURNIA 1 (LA),Manantial, ,6943,331368,3138333,28.36042857756396,-16.72070707732539,406,19,ICOD DE LOS VINOS
102809,LAVADEROS II,Manantial, ,6780,359153,3151036,28.47834208405187,-16.43882080547663,269,28,SAUZAL
405310,CUATRO DIAS (LOS),Manantial, ,6816,341289,3141812,28.39306006316784,-16.61998522104191,60,22,REALEJOS (LOS)
405311,BREVERA (LA),Manantial, ,6817,341264,3141857,28.39346307122281,-16.620246492014243,42,22,REALEJOS (LOS)
405312,MONTENEGRO,Manantial, ,6818,341269,3142077,28.39544877185317,-16.62022566836103,7,22,REALEJOS (LOS)
405313,PUENTE (EL),Manantial, ,6819,341259,3141742,28.3924248015142,-16.620281727378888,90,22,REALEJOS (LOS)
405319,PASITOS (LOS),Manantial, ,6820,340214,3141747,28.39234267149397,-16.63094528197946,235,21,SAN JUAN DE LA RAMBLA
405320,MADRE DEL AGUA I,Manantial, ,6821,339859,3141702,28.39189321554032,-16.634561349877227,140,21,SAN JUAN DE LA RAMBLA
405321,MADRE DEL AGUA II,Manantial, ,6822,340059,3141877,28.3934967297422,-16.632544827181935,140,21,SAN JUAN DE LA RAMBLA
405322,MADRE DEL AGUA III,Manantial, ,6823,340099,3141962,28.39426858428587,-16.63214842834917,120,21,SAN JUAN DE LA RAMBLA
405323,MADRE DEL AGUA IV,Manantial, ,6840,340074,3141907,28.39376925700124,-16.632395918990042,120,21,SAN JUAN DE LA RAMBLA
405324,PEÑA (LA),Manantial, ,6825,340059,3141947,28.394128346677824,-16.632554507730777,90,21,SAN JUAN DE LA RAMBLA
405325,REMATE I,Manantial, ,6811,339889,3141877,28.3934759294712,-16.63427946732641,115,21,SAN JUAN DE LA RAMBLA
405326,REMATE II,Manantial, ,6827,339849,3141862,28.393335685732684,-16.634685540598404,90,21,SAN JUAN DE LA RAMBLA
405327,MIMBRES (LOS),Manantial, ,6828,339829,3141777,28.39256627396965,-16.63487784414779,140,21,SAN JUAN DE LA RAMBLA
405328,SAUZO(EL),Manantial, ,6829,339794,3141787,28.392652218263912,-16.635236357698307,130,21,SAN JUAN DE LA RAMBLA
