﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-01,media,2.0675
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-01,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-02,media,2.115
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-02,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-03,media,1.67333
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-03,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-04,media,1.99417
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-04,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-05,media,2.16667
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-05,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-06,media,2.145
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-06,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-07,media,2.0475
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-07,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-08,media,2.2275
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-08,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-09,media,1.62833
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-09,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-10,media,1.95583
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-10,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-11,media,1.81833
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-11,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-12,media,1.91
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-12,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-13,media,1.52667
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-13,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-14,media,1.37167
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-14,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-15,media,1.25167
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-15,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-16,media,2.61667
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-16,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-17,media,4.65083
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-17,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-18,media,4.84
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-18,minimo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-18,maximo,6.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-19,media,4.07917
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-19,minimo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-19,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-20,media,2.895
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-20,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-20,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-21,media,2.21167
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-21,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-21,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-22,media,2.02333
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-22,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-23,media,2.34083
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-23,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-24,media,2.145
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-24,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-25,media,1.74333
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-25,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-26,media,2.78083
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-26,maximo,6.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-27,media,1.93917
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-27,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-28,media,1.51583
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-28,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-29,media,3.68583
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-29,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-29,maximo,5.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-30,media,3.74083
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-30,minimo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-30,maximo,4.8
