﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-11-08T18:34:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-11-08T18:34:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-11-16T09:28:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-11-17T21:59:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-11-28T01:28:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-11-29T15:19:00,Trafico,Vehic Parado con afe
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-12-10T12:20:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-12-16T11:58:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-12-18T12:11:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-12-25T02:00:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-12-28T09:16:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Llamada,2010-12-30T14:54:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Int TF-5 - St Mª del Mar (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime,  Intersección TF-5  - Enlace Sta. Mª Mar (dir Sur)",Parte,2010-12-20T08:45:00,Trafico,Bloqueo Carril Izd
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-11-17T11:26:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-11-17T11:50:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-11-23T22:00:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-11-24T08:36:00,Trafico,Obstáculo Calzada
