﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-01,media,1.10625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-01,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-01,maximo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-02,media,1.0013889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-02,maximo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-03,media,1.25
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-03,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-03,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-04,media,1.0631944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-04,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-04,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-05,media,1.2458333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-05,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-05,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-06,media,1.1743056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-06,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-06,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-07,media,0.9895833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-07,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-07,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-08,media,1.1444445
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-08,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-08,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-09,media,0.95902777
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-09,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-09,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-10,media,1.9597223
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-10,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-10,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-11,total,
