﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-01,media,0.434722
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-01,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-02,media,0.41875
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-02,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-03,media,1.51944
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-03,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-03,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-04,media,3.79722
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-04,maximo,6.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-05,media,1.00972
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-05,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-05,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-06,media,1.48403
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-06,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-07,media,1.51736
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-07,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-08,media,1.29444
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-08,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-08,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-09,media,1.00556
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-09,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-09,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-10,media,1.55694
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-10,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-10,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-11,media,0.968056
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-11,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-11,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-12,media,0.688194
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-12,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-12,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-13,media,0.456944
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-13,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-13,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-14,media,0.379861
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-14,maximo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-15,media,0.538194
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-15,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-15,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-16,media,0.479167
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-16,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-16,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-17,media,0.611111
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-17,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-18,media,0.675
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-18,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-19,media,0.908333
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-19,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-20,media,0.777083
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-20,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-21,media,1.0375
