﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-04-01T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-02T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-03T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-04T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-05T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-08T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-09T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-10T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-11T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-12T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-15T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-16T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-17T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-18T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-19T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-22T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-23T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-24T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-25T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-26T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-29T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-30T00:00:00,20100,ACELGAS,LOCAL,0.4,0.45,0.45
2024-04-01T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-02T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-03T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-04T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-05T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-08T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-09T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-10T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-11T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-12T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-15T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-16T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-17T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-18T00:00:00,10103,AGUACATE HASS,LOCAL,3.0,3.5,3.5
2024-04-19T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-22T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-23T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-24T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-25T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-26T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-29T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-30T00:00:00,10103,AGUACATE HASS,LOCAL,3.5,4.0,4.0
2024-04-15T00:00:00,10103,AGUACATE HASS,NO LOCAL,3.1,3.3,3.3
2024-04-16T00:00:00,10103,AGUACATE HASS,NO LOCAL,3.1,3.3,3.3
2024-04-17T00:00:00,10103,AGUACATE HASS,NO LOCAL,3.1,3.3,3.3
2024-04-18T00:00:00,10103,AGUACATE HASS,NO LOCAL,3.1,3.3,3.3
2024-04-01T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-02T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-03T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
