﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-01,media,1.3104167
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-01,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-01,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-02,media,1.8159722
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-02,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-02,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-03,media,2.1659722
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-03,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-03,maximo,4.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-04,media,1.375
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-04,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-04,maximo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-05,media,1.6256944
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-05,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-05,maximo,3.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-06,media,1.4166666
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-06,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-06,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-07,media,1.7979167
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-07,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-07,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-08,media,1.96875
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-08,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-08,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-09,media,1.5402777
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-09,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-09,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-10,media,2.3875
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-10,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-10,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-11,media,3.4833333
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-11,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-11,maximo,6.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-12,media,5.3145833
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-12,minimo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-12,maximo,6.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-13,media,4.5368056
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-13,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-13,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-14,media,1.4493055
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-14,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-14,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-15,media,2.9208333
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-15,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-15,maximo,6.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-16,media,3.4361112
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-16,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-16,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-17,media,3.2395833
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-17,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-17,maximo,5.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-18,media,3.3881946
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-18,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-18,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-19,media,5.634028
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-19,minimo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-19,maximo,8.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-20,media,4.901389
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-20,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-20,maximo,8.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-21,media,4.6930556
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-21,minimo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-21,maximo,6.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-22,media,5.0590277
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-22,minimo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-22,maximo,7.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-23,media,4.71875
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-23,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-23,maximo,6.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-24,media,3.807639
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-24,minimo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-24,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-25,media,4.41875
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-25,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-25,maximo,7.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-26,media,5.7291665
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-26,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-26,maximo,7.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-27,media,4.196528
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-27,minimo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-27,maximo,5.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-28,media,3.9854167
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-28,minimo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-28,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-29,media,2.6017094
