﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-01,media,1.325
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-01,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-02,media,1.2368056
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-02,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-03,media,1.1729167
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-03,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-04,media,1.1333333
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-04,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-05,media,1.0909722
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-05,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-06,media,1.0868056
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-06,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-07,media,1.24375
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-07,maximo,2.1
