﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-01,media,1.8846
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-01,minimo,0.799
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-01,maximo,3.104
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-02,media,1.14515
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-02,minimo,0.004
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-02,maximo,1.919
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-03,media,0.699319
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-03,maximo,2.091
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-04,media,1.8946
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-04,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-04,maximo,5.857
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-05,media,1.65125
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-05,minimo,0.086
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-05,maximo,3.815
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-06,media,3.86539
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-06,minimo,0.737
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-06,maximo,6.59
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-07,media,3.98567
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-07,minimo,1.077
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-07,maximo,6.704
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-08,media,1.67456
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-08,minimo,0.194
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-08,maximo,5.664
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-09,media,1.36859
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-09,minimo,0.304
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-09,maximo,2.954
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-10,media,1.19615
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-10,minimo,0.051
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-10,maximo,2.278
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-11,media,1.7106
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-11,minimo,0.846
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-11,maximo,3.084
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-12,media,1.26973
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-12,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-12,maximo,3.155
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-13,media,2.10652
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-13,minimo,0.369
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-13,maximo,3.934
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-14,media,2.2466
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-14,minimo,0.665
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-14,maximo,3.903
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-15,media,2.95379
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-15,minimo,1.782
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-15,maximo,4.316
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-16,media,2.62817
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-16,minimo,1.145
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-16,maximo,3.956
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-17,media,1.28136
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-17,minimo,0.098
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-17,maximo,2.443
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-18,media,1.42841
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-18,minimo,0.122
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-18,maximo,3.179
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-19,media,1.30129
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-19,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-19,maximo,2.74
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-20,media,1.33609
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-20,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-20,maximo,3.701
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-21,media,0.934062
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-21,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-21,maximo,1.768
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-22,media,1.52592
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-22,minimo,0.054
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-22,maximo,2.528
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-23,media,1.05369
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-23,maximo,2.537
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-24,media,0.726806
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-24,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-24,maximo,1.792
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-25,media,1.28732
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-25,minimo,0.136
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-25,maximo,2.701
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-26,media,1.43441
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-26,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-26,maximo,2.791
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-27,media,0.942896
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-27,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-27,maximo,2.323
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-28,media,0.850222
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-28,maximo,1.538
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-29,media,0.825951
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-29,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-29,maximo,1.666
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-30,media,1.95496
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-30,minimo,0.06
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-30,maximo,3.586
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-31,media,2.66599
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-31,minimo,1.526
194,LaQuinta,1260,WSP,Velocidad del viento,2021-01-31,maximo,3.394
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-01,media,1.96135
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-01,minimo,0.188
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-01,maximo,3.959
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-02,media,0.918465
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-02,maximo,2.562
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-03,media,0.660361
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-03,maximo,1.908
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-04,media,1.4276
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-04,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-04,maximo,3.747
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-05,media,1.37674
