﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_logitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000, caudal_aprovechado_2005, caudal_aprovechado_2010, caudal_aprovechado_2015, caudal_aprovechado_2020
100403,LOBO (EL) O CASTILLO (EL),Galería,Pozo,Cdad. de Regantes de Regantes El Lobo,6433,369227,3159517,28.55592573497948,-16.33689895217067,10,75,420,31,LAGUNA (LA),"4,6","4,6","4,6","4,6","4,2","4,3","2,2","3,4"
100404,MONTIEL,Galería,Naciente,Sin dato,6114,369188,3158955,28.5508502653515,-16.337233471748394,155,50,0,31,LAGUNA (LA),0,"0,1","0,1",0,0,0,0,0
100501,FAJANA (LA) (1),Galería,Pozo,Cdad. de Aguas Fajana (La) (de La Laguna),6432,371664,3160934,28.568956044434568,-16.31214940678343,23,775,16,31,LAGUNA (LA),"5,3","3,9","2,9","1,8","0,6",0,0,0
100505,TANQUILLO 1 (EL),Galería,Naciente,Sin dato,6115,370449,3159926,28.55973905274285,-16.324455343279237,245,236,0,31,LAGUNA (LA),"0,1","0,2","0,1","0,1",0,"0,1","0,1","0,1"
100506,TANQUILLO 2 (EL),Galería,Naciente,Sin dato,6117,370426,3160032,28.560693316673994,-16.324702408467946,245,6,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
100507,PAJAROS (LOS) O HIGUERA DE PAJAROS (LOS),Galería,Naciente,Cdad. de Aguas San José (de La Laguna),6118,370204,3159267,28.553767689454983,-16.326884950515634,245,200,0,31,LAGUNA (LA),0,"0,1","0,1","0,1",0,0,0,0
100508,CUEVA DE LA COCHINA (LA),Galería,Naciente,Sin dato,6119,370389,3159037,28.551710606531586,-16.32496815172437,315,50,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
100509,PAREDONES (LOS) O SALTO DE BEBEDEROS (LOS),Galería,Naciente,Persona física,6131,370504,3159042,28.55176719445192,-16.323793369085447,285,500,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
100510,SAUCES 1 (LOS),Galería,Naciente,Sin dato,6125,370154,3159077,28.55204810742756,-16.32737447329122,443,20,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
100511,SAUCES 2  (LOS),Galería,Naciente,Sin dato,6128,370124,3159017,28.551503660746384,-16.32767429326922,522,20,0,31,LAGUNA (LA),0,"0,2","0,1","0,1","0,1","0,1","0,1","0,1"
100512,SAUCES 3 (LOS),Galería,Naciente,Sin dato,6097,370239,3158917,28.55061273723398,-16.32648763879716,498,25,0,31,LAGUNA (LA),0,"0,1",0,0,0,0,0,0
100513,HELECHERAS (LAS),Galería,Naciente,Sin dato,6098,370529,3159382,28.554837896339752,-16.32357623453257,290,300,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
100514,BRISAS DE ANAGA,Galería,Pozo,Cdad. de Aguas Brisas de Anaga,6439,371456,3160146,28.56182442453397,-16.31418724820117,125,620,131,31,LAGUNA (LA),0,0,"3,5","11,8",10,"9,2","8,8","9,6"
101201,PALMITA (LA),Galería,Naciente,Sin dato,6100,369958,3156265,28.52665260576059,-16.329059112679747,467,25,0,30,TEGUESTE,0,0,0,0,0,0,0,0
101202,PORLIER,Galería,Socavón,Cdad. de Aguas Porlier,6604,368559,3157722,28.53966008897717,-16.343520784707827,225,932,0,30,TEGUESTE,0,0,0,0,0,0,0,0
101212,MILAN,Galería,Naciente,Sin dato,6112,367008,3157963,28.54167712463432,-16.359398570066578,83,100,0,31,LAGUNA (LA),"3,5",4,"3,6","3,4","3,4","2,6","1,3",2
101301,ZAPATA,Galería,Naciente,Sin dato,6095,373195,3156896,28.5326665575664,-16.296052940824097,855,80,0,30,TEGUESTE,"0,4","0,4","0,4","0,4",0,"0,2","0,1","0,3"
101302,DORNAJOS O LA GOLETA,Galería,Naciente,Sin dato,6107,371596,3157567,28.53856488269937,-16.312467599483757,717,280,0,30,TEGUESTE,0,"0,1",0,0,0,0,0,"0,1"
101303,QUEBRADA (LA),Galería,Naciente,Sin dato,6139,372771,3156890,28.532570993290392,-16.30038499459448,810,80,0,30,TEGUESTE,0,0,0,0,0,0,"0,1","0,1"
101304,LAJAS (LAS) (2),Galería,Naciente,Sin dato,6568,372365,3156697,28.53078952405473,-16.30451231484482,700,400,0,30,TEGUESTE,0,0,0,0,0,0,0,0
101305,SALTO (EL),Galería,Naciente,Sin dato,6130,371958,3156702,28.5307946331889,-16.308671785867293,650,20,0,30,TEGUESTE,0,0,0,0,0,0,0,0
101306,CUBO (EL) (2),Galería,Socavón,Sin dato,6545,371598,3156212,28.526337266826765,-16.312295645523847,580,657,47,30,TEGUESTE,0,0,0,0,0,0,0,0
101307,CASA DEL AGUA 1,Galería,Naciente,Sin dato,6151,373806,3156371,28.5279882427686,-16.289751623908025,787,19,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
101308,CASA DEL AGUA 2,Galería,Naciente,Sin dato,6153,373757,3156378,28.52804665728553,-16.290253088035172,795,174,16,31,LAGUNA (LA),"0,1","0,1","0,1","0,1",0,"0,1","0,1","0,1"
101309,HOYAS 1  (LAS),Galería,Naciente,Sin dato,6154,370489,3158647,28.54820115958146,-16.32390208536569,450,200,0,31,LAGUNA (LA),"0,1","0,2","0,1","0,1",0,"0,1",0,0
