﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-01,media,2.37014
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-01,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-01,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-02,media,1.94375
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-02,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-02,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-03,media,1.22153
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-03,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-04,media,1.40278
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-04,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-05,media,1.96389
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-05,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-05,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-06,media,3.26597
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-06,minimo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-06,maximo,4.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-07,media,3.26181
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-07,minimo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-07,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-08,media,2.42569
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-08,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-09,media,1.15347
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-09,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-10,media,1.16111
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-10,minimo,0.0
