﻿linea_id,titulo_id,viaje_hora,parada_entrada_id,parada_salida_id,pasajeros_cantidad,tipo_dia,fechas_calculadas,linea_siguiente_id,linea_anterior_id,matriz_id
910,77,13,901,9180,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,14,901,9180,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,200,14,901,9318,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,11,901,9319,1,Festivo,9,0,911,118803d6-32ab-45a7-b219-2432fe24449c
910,77,15,901,9319,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,170,18,901,9319,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,76,0,901,9321,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,11,901,9326,1,Festivo,9,0,14,118803d6-32ab-45a7-b219-2432fe24449c
910,150,13,901,9327,22,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,50,15,901,9327,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,15,901,9327,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,15,901,9327,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,76,15,901,9327,1,Festivo,9,0,911,118803d6-32ab-45a7-b219-2432fe24449c
910,200,15,901,9327,8,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,200,18,901,9327,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,19,901,9327,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,50,20,901,9327,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,150,0,901,9328,7,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,12,902,9450,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,13,902,9450,1,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
910,150,15,902,9450,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,76,21,902,9450,1,Sabado,9,121,0,118803d6-32ab-45a7-b219-2432fe24449c
139,76,11,1100,1110,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,77,14,1100,1769,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1102,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,79,8,1104,1115,1,Sabado,9,111,0,118803d6-32ab-45a7-b219-2432fe24449c
139,77,9,1104,9181,1,Sabado,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
139,150,11,1104,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,16,1110,1112,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,10,1110,1775,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,14,1110,1775,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,16,1110,1784,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,10,1110,9181,1,Sabado,9,26,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,10,1110,9181,1,Festivo,9,920,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,10,1110,9181,1,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
