﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-01,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-01,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-01,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-02,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-02,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-02,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-03,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-03,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-03,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-04,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-04,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-04,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-05,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-05,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-05,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-06,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-06,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-06,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-07,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-07,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-07,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-08,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-08,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-08,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-09,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-09,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-09,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-10,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-10,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-10,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-11,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-11,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-11,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-12,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-12,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-12,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-13,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-13,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-13,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-14,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-14,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-14,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-15,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-15,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-15,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-16,total,
