﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-01,media,3.7925
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-01,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-01,maximo,7.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-02,media,4.07083
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-02,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-02,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-03,media,6.04833
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-03,minimo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-03,maximo,9.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-04,media,4.78417
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-04,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-04,maximo,8.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-05,media,1.9325
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-05,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-05,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-06,media,2.20083
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-06,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-06,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-07,media,2.58
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-07,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-07,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-08,media,3.42583
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-08,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-08,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-09,media,2.445
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-09,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-09,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-10,media,2.70667
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-10,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-10,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-11,media,3.36833
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-11,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-11,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-12,total,
