﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-01,media,1.90556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-01,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-01,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-02,media,1.9375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-02,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-02,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-03,media,4.12917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-03,minimo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-03,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-04,media,2.65208
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-04,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-04,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-05,media,2.94167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-05,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-05,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-06,media,5.54444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-06,minimo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-06,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-07,media,8.04861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-07,minimo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-07,maximo,12.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-08,media,6.20625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-08,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-08,maximo,10.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-09,media,3.04236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-09,minimo,0.0
