﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-01,media,0.366972
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-01,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-01,maximo,1.876
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-02,media,0.406083
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-02,maximo,1.351
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-03,media,0.542063
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-03,maximo,1.215
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-04,media,1.10335
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-04,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-04,maximo,2.344
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-05,media,2.31733
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-05,minimo,0.983
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-05,maximo,3.731
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-06,media,2.9426
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-06,minimo,1.897
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-06,maximo,4.15
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-07,media,3.32669
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-07,minimo,1.845
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-07,maximo,4.72
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-08,media,2.02174
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-08,minimo,0.221
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-08,maximo,4.143
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-09,media,0.788493
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-09,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-09,maximo,2.365
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-10,media,1.11865
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-10,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-10,maximo,2.376
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-11,media,1.25417
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-11,maximo,2.596
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-12,media,1.08682
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-12,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-12,maximo,2.216
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-13,media,0.795778
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-13,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-13,maximo,1.843
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-14,media,0.748521
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-14,maximo,1.924
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-15,media,1.14138
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-15,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-15,maximo,2.217
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-16,media,0.922597
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-16,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-16,maximo,2.344
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-17,media,0.733153
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-17,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-17,maximo,2.304
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-18,media,0.902097
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-18,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-18,maximo,2.035
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-19,media,0.620694
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-19,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-19,maximo,2.516
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-20,media,1.24535
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-20,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-20,maximo,3.075
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-21,media,0.969632
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-21,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-21,maximo,3.96
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-22,media,1.2554
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-22,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-22,maximo,2.992
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-23,media,0.671368
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-23,maximo,2.011
