﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-01,media,1.73264
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-01,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-01,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-02,media,1.58889
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-02,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-02,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-03,media,1.75139
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-03,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-03,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-04,media,2.19931
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-04,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-04,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-05,media,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-05,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-05,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-06,media,6.70625
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-06,minimo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-06,maximo,11.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-07,media,5.49444
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-07,minimo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-07,maximo,9.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-08,media,3.56389
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-08,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-08,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-09,media,1.19236
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-09,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-09,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-10,media,1.41528
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-10,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-10,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-11,media,2.14514
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-11,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-11,maximo,4.5
