﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-01,media,0.75555557
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-01,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-02,media,0.9791667
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-02,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-03,media,1.1104167
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-03,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-04,media,1.4597223
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-04,minimo,0.6
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-04,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-05,media,1.5097222
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-05,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-06,media,1.2368056
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-06,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-07,media,1.4534723
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-07,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-07,maximo,2.7
