﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-01,media,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-01,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-02,media,1.62083
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-02,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-03,media,1.53819
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-03,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-04,media,1.44444
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-04,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-05,media,1.65417
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-05,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-06,media,1.82083
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-06,minimo,0.4
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-06,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-07,total,
