﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-01,media,2.65
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-01,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-01,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-02,media,2.00278
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-02,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-03,media,1.45417
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-03,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-04,media,3.52083
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-04,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-04,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-05,media,2.72847
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-05,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-05,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-06,media,5.80764
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-06,minimo,2.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-06,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-07,media,6.92708
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-07,minimo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-07,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-08,media,4.83681
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-08,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-08,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-09,media,6.41597
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-09,minimo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-09,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-10,media,6.99097
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-10,minimo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-10,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-11,media,5.22292
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-11,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-11,maximo,8.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-12,media,3.37847
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-12,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-12,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-13,media,3.99722
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-13,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-14,media,3.25139
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-14,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-14,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-15,media,4.31319
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-15,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-15,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-16,media,4.16389
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-16,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-16,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-17,media,2.16181
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-17,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-17,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-18,media,1.40694
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-18,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-18,maximo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-19,media,1.83542
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-19,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-19,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-20,media,2.25139
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-20,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-20,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-21,media,2.64931
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-21,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-21,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-22,media,3.02708
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-22,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-22,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-23,media,1.84653
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-23,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-24,media,1.86944
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-24,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-24,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-25,media,2.3625
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-25,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-25,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-26,media,1.80972
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-26,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-27,media,1.72708
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-27,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-27,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-28,media,1.9625
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-28,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-28,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-29,media,2.40972
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-29,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-29,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-30,total,
