﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2023-01-01,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-01,media,1.1319444
81,MENATH,210,WSP,Velocidad del viento,2023-01-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-01,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-01-02,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-02,media,1.60625
81,MENATH,210,WSP,Velocidad del viento,2023-01-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-02,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2023-01-03,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-03,media,1.9152777
81,MENATH,210,WSP,Velocidad del viento,2023-01-03,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-01-03,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2023-01-04,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-04,media,2.46875
81,MENATH,210,WSP,Velocidad del viento,2023-01-04,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-04,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-01-05,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-05,media,2.476389
81,MENATH,210,WSP,Velocidad del viento,2023-01-05,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-05,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-06,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-06,media,1.9569445
81,MENATH,210,WSP,Velocidad del viento,2023-01-06,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2023-01-06,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-01-07,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-07,media,2.0277777
81,MENATH,210,WSP,Velocidad del viento,2023-01-07,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-01-07,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2023-01-08,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-08,media,1.9604167
81,MENATH,210,WSP,Velocidad del viento,2023-01-08,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-01-08,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2023-01-09,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-09,media,2.1881945
81,MENATH,210,WSP,Velocidad del viento,2023-01-09,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2023-01-09,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-10,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-10,media,1.1652777
81,MENATH,210,WSP,Velocidad del viento,2023-01-10,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-01-10,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2023-01-11,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-11,media,1.6861111
81,MENATH,210,WSP,Velocidad del viento,2023-01-11,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2023-01-11,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-01-12,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-12,media,2.3159723
81,MENATH,210,WSP,Velocidad del viento,2023-01-12,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-12,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-13,media,2.5611112
81,MENATH,210,WSP,Velocidad del viento,2023-01-13,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2023-01-13,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-14,media,2.3354166
81,MENATH,210,WSP,Velocidad del viento,2023-01-14,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2023-01-14,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-15,media,2.7493055
81,MENATH,210,WSP,Velocidad del viento,2023-01-15,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2023-01-15,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2023-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-16,media,2.1076388
81,MENATH,210,WSP,Velocidad del viento,2023-01-16,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2023-01-16,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2023-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-17,media,1.4708333
81,MENATH,210,WSP,Velocidad del viento,2023-01-17,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-01-17,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-18,media,1.825
81,MENATH,210,WSP,Velocidad del viento,2023-01-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-18,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-19,media,2.1215277
81,MENATH,210,WSP,Velocidad del viento,2023-01-19,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2023-01-19,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2023-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-20,media,2.20625
81,MENATH,210,WSP,Velocidad del viento,2023-01-20,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-20,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-21,media,2.4604166
81,MENATH,210,WSP,Velocidad del viento,2023-01-21,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2023-01-21,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2023-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-22,media,2.0381944
81,MENATH,210,WSP,Velocidad del viento,2023-01-22,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-22,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2023-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-23,media,2.0340278
81,MENATH,210,WSP,Velocidad del viento,2023-01-23,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-01-23,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-24,media,2.1006944
81,MENATH,210,WSP,Velocidad del viento,2023-01-24,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2023-01-24,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-25,media,2.0222223
81,MENATH,210,WSP,Velocidad del viento,2023-01-25,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2023-01-25,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2023-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-26,media,2.5875
81,MENATH,210,WSP,Velocidad del viento,2023-01-26,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2023-01-26,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2023-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-27,media,2.3381944
81,MENATH,210,WSP,Velocidad del viento,2023-01-27,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-01-27,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-28,media,1.9902778
81,MENATH,210,WSP,Velocidad del viento,2023-01-28,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-01-28,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-29,media,1.6340277
81,MENATH,210,WSP,Velocidad del viento,2023-01-29,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-01-29,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-30,media,1.3736111
81,MENATH,210,WSP,Velocidad del viento,2023-01-30,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-01-30,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2023-01-31,media,1.9361111
81,MENATH,210,WSP,Velocidad del viento,2023-01-31,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-01-31,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2023-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-01,media,2.0479167
81,MENATH,210,WSP,Velocidad del viento,2023-02-01,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2023-02-01,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-02,media,2.2333333
81,MENATH,210,WSP,Velocidad del viento,2023-02-02,minimo,1.0
