﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-01,media,2.0791667
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-01,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-02,media,2.1618056
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-02,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-03,media,2.3222222
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-03,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-03,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-04,media,2.3805556
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-04,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-04,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-05,media,2.3611112
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-05,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-05,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-06,media,2.1444445
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-06,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-06,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-07,media,2.4777777
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-07,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-08,media,2.0458333
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-08,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-09,total,
