﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-01,media,2.92167
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-01,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-01,maximo,5.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-02,media,3.38
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-02,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-02,maximo,5.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-03,media,4.49833
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-03,minimo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-03,maximo,6.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-04,media,4.36583
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-04,minimo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-04,maximo,5.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-05,media,2.06833
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-05,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-06,media,0.494167
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-06,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-07,media,0.8025
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-07,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-08,media,0.796667
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-08,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-09,media,1.02
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-09,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-10,media,2.8125
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-10,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-10,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-11,media,2.09167
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-11,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-11,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-12,media,1.9975
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-12,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-12,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-13,media,0.988333
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-13,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-14,media,0.985833
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-14,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-15,media,1.32083
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-15,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-16,media,1.30167
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-16,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-17,media,1.14083
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-17,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-18,media,1.5725
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-18,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-18,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-19,media,1.94583
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-19,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-19,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-20,media,1.69417
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-20,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-20,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-21,media,1.3625
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-21,minimo,0.5
