﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2016-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-01,media,1.05417
85,ICOR,250,WSP,Velocidad del viento,2016-01-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-01,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-02,media,0.931944
85,ICOR,250,WSP,Velocidad del viento,2016-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-02,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-03,media,1.23403
85,ICOR,250,WSP,Velocidad del viento,2016-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-03,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2016-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-04,media,1.22569
85,ICOR,250,WSP,Velocidad del viento,2016-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-04,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2016-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-05,media,1.32222
85,ICOR,250,WSP,Velocidad del viento,2016-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-05,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2016-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-06,media,1.78819
85,ICOR,250,WSP,Velocidad del viento,2016-01-06,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-06,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2016-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-07,media,1.10278
85,ICOR,250,WSP,Velocidad del viento,2016-01-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-07,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2016-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-08,media,1.45764
85,ICOR,250,WSP,Velocidad del viento,2016-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-08,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-09,media,1.00694
85,ICOR,250,WSP,Velocidad del viento,2016-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-09,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2016-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-10,media,1.55
85,ICOR,250,WSP,Velocidad del viento,2016-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-10,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-11,media,1.49097
85,ICOR,250,WSP,Velocidad del viento,2016-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-11,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2016-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-12,media,1.10069
85,ICOR,250,WSP,Velocidad del viento,2016-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-12,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2016-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-13,media,0.673188
85,ICOR,250,WSP,Velocidad del viento,2016-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-13,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-14,media,1.02986
85,ICOR,250,WSP,Velocidad del viento,2016-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-14,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-15,media,1.06667
85,ICOR,250,WSP,Velocidad del viento,2016-01-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-15,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-16,media,0.772917
85,ICOR,250,WSP,Velocidad del viento,2016-01-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-16,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2016-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-17,media,1.09653
85,ICOR,250,WSP,Velocidad del viento,2016-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-17,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2016-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-18,media,1.12708
85,ICOR,250,WSP,Velocidad del viento,2016-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-18,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2016-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-19,media,1.52917
85,ICOR,250,WSP,Velocidad del viento,2016-01-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-19,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2016-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-20,media,1.54514
85,ICOR,250,WSP,Velocidad del viento,2016-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-20,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2016-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-21,media,1.18264
85,ICOR,250,WSP,Velocidad del viento,2016-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-21,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2016-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-22,media,1.46667
85,ICOR,250,WSP,Velocidad del viento,2016-01-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-22,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2016-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-23,media,1.29444
85,ICOR,250,WSP,Velocidad del viento,2016-01-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-23,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2016-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-24,media,2.08056
85,ICOR,250,WSP,Velocidad del viento,2016-01-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-24,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2016-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-25,media,1.69028
85,ICOR,250,WSP,Velocidad del viento,2016-01-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-25,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2016-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-26,media,1.55625
85,ICOR,250,WSP,Velocidad del viento,2016-01-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-26,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-27,media,1.39653
85,ICOR,250,WSP,Velocidad del viento,2016-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-27,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2016-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-28,media,1.71944
85,ICOR,250,WSP,Velocidad del viento,2016-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-28,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2016-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-29,media,2.75
85,ICOR,250,WSP,Velocidad del viento,2016-01-29,minimo,1.1
85,ICOR,250,WSP,Velocidad del viento,2016-01-29,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2016-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-30,media,3.00208
85,ICOR,250,WSP,Velocidad del viento,2016-01-30,minimo,1.7
85,ICOR,250,WSP,Velocidad del viento,2016-01-30,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2016-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2016-01-31,media,2.78542
85,ICOR,250,WSP,Velocidad del viento,2016-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-01-31,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2016-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-01,media,0.641667
85,ICOR,250,WSP,Velocidad del viento,2016-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-01,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2016-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-02,media,0.929861
85,ICOR,250,WSP,Velocidad del viento,2016-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-02,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2016-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-03,media,1.42361
85,ICOR,250,WSP,Velocidad del viento,2016-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-03,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2016-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-04,media,1.16042
85,ICOR,250,WSP,Velocidad del viento,2016-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-04,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2016-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-05,media,1.56458
85,ICOR,250,WSP,Velocidad del viento,2016-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-05,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2016-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-06,media,1.03056
85,ICOR,250,WSP,Velocidad del viento,2016-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-06,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2016-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-07,media,1.34722
85,ICOR,250,WSP,Velocidad del viento,2016-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-07,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2016-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-08,media,1.04306
85,ICOR,250,WSP,Velocidad del viento,2016-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-08,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2016-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-09,media,1.42014
