﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2020
100401,BOCA BARRANCO DE FLANDES,Pozo,Convencional,Cdad. de Bienes Boca  Barranco de Flandes,6946,369685,3160242,28.562514239915227,-16.332300226098138,15,18,450,31,LAGUNA (LA),"3,9","5,3","6,2","7,3","4,2","2,6","2,7"
100402,CARBALLO O EL CONDE,Pozo,Convencional,Persona física,7041,368295,3158929,28.550525426340894,-16.346357168899537,47,57,201,31,LAGUNA (LA),21,"16,8",14,"10,4","10,3","8,4","11,8"
100502,FAJANA 1 (LA),Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7044,371431,3161082,28.57026856748991,-16.314547762732015,15,12,0,31,LAGUNA (LA),0,0,0,0,0,0,0
100503,FAJANA 2 (LA),Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7045,371443,3161104,28.57046828732132,-16.314427563589916,10,12,0,31,LAGUNA (LA),"2,6","1,6","0,9",0,0,0,0
100504,FAJANA 3 (LA),Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7046,371534,3161080,28.570260715480327,-16.313494647352826,10,14,0,31,LAGUNA (LA),0,0,0,0,0,0,0
100515,LA FAJANA 4,Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7056,371439,3161096,28.570395697949337,-16.314467555236615,10,0,0,31,LAGUNA (LA), , , ,"2,8","3,2","2,3","4,1"
100516,LA FAJANA 5,Pozo,Convencional,Cdad. de Aguas Fajana (La) (de La Laguna),7057,371522,3161105,28.57048513202145,-16.313620116852018,10,0,0,31,LAGUNA (LA), , , , , , , 
101101,RIO CLARO,Pozo,Convencional,Cdad. de Aguas Río Claro,7058,364894,3156248,28.52598301553453,-16.38080024268465,139,142,90,31,LAGUNA (LA),"0,3","0,2","0,1",0,0,0,0
101102,PINO (EL),Pozo,Convencional,Cdad. de Aguas Pino (El),7030,364088,3156017,28.523814511426856,-16.38900835111201,141,146,98,31,LAGUNA (LA),"3,2","1,9",1,"0,4","0,6","0,5",0
101103,ESPINAL (EL),Pozo,Convencional,Cdad. de Aguas Espinal (El),7028,365422,3156737,28.530450485342485,-16.375462592942128,135,136,185,31,LAGUNA (LA),"8,2","6,1","4,8","3,6","2,2",0,0
101104,PILONES (LOS),Pozo,Convencional,Cdad. de Aguas Pilones (Los),7048,365238,3157550,28.53776792028852,-16.377438149016665,80,81,620,31,LAGUNA (LA),0,0,0,0,0,0,0
101105,NORIA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Noria,7022,364544,3156314,28.526542192943825,-16.38438421294015,125,123,41,31,LAGUNA (LA),"7,2","7,6","7,8","7,6","7,2","3,1",0
101204,SOCORRO (EL),Pozo,Convencional,Cdad. de Aguas Ntra. Sra. del Socorro (de Tegueste),7027,366781,3155954,28.523524593028817,-16.36148527579266,262,154,294,30,TEGUESTE,9,"8,4",8,"10,9","7,5","6,7","9,7"
101205,TAPIAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Bco. de Las Tapias,7039,367033,3157669,28.539026616446684,-16.359109030583948,125,135,644,31,LAGUNA (LA),"12,7","13,5",14,"11,3","7,4",3,"8,1"
101206,ROSAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Las Rosas,7029,366865,3158311,28.544802845412693,-16.360900297814975,41,58,226,31,LAGUNA (LA),0,0,0,0,0,0,0
101207,MAJADA (LA),Pozo,Convencional,Soc. Agraria de Transformación Majada (La)  Nº 2413 de Tejina nº3,7020,366494,3157565,28.538032874293457,-16.364604989531486,132,146,760,31,LAGUNA (LA),"9,2",9,"8,8","7,9","5,5","2,4","6,3"
101214,SAN BARTOLOME,Pozo,Convencional,Cdad. de Aguas Pozo San Bartolomé (de Tejina),7035,366222,3156597,28.52926966876222,-16.36727175478267,218,221,81,31,LAGUNA (LA),"8,4","11,3","10,8","10,7","8,9","7,4","9,3"
101215,REMEDIOS (LOS),Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo Los Remedios,7365,369476,3156108,28.525187531970083,-16.33396632896455,396,271,14,30,TEGUESTE,"2,5","7,5","10,9","16,9",7,"9,6","12,8"
101216,SAN JUAN 2,Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo San Juan de Bajamar,7036,369590,3158775,28.549266335170785,-16.333104457560662,258,192,0,31,LAGUNA (LA),0,"4,7","8,3","11,8","9,4","8,9","9,6"
101315,CUBO (EL),Pozo,Sondeo,Ayuntamiento de Tegueste,7447,371760,3156325,28.527372988170672,-16.310652943318434,587,584,0,30,TEGUESTE, , , , ,0,"2,7","2,9"
102001,CISTERNA O LOS LOPEZ (LA),Pozo,Convencional,Soc. Anónima Famegonza S.A.,7086,363808,3155647,28.52044636968402,-16.39182537350624,178,179,125,31,LAGUNA (LA),"2,5","2,4","2,3","1,9","2,7",3,"2,8"
102002,PASCUALES (LOS),Pozo,Convencional,Persona física,7087,364580,3155555,28.519696754237824,-16.383926908844824,210,221,114,31,LAGUNA (LA),"4,4","4,3","4,2","2,5","1,9","1,2","1,7"
