﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-01,media,2.44375
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-01,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-02,media,2.26042
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-02,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-03,media,2.50278
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-03,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-04,media,2.26806
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-04,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-05,media,2.19444
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-05,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-05,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-06,media,2.47083
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-06,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-06,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-07,media,2.56736
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-07,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-07,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-08,media,2.82847
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-08,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-08,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-09,media,2.88403
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-09,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-09,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-10,media,2.75972
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-10,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-11,media,2.52847
