﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-01,media,2.49653
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-01,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-01,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-02,media,2.27569
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-02,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-02,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-03,media,2.18264
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-03,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-04,media,2.19861
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-04,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-05,media,2.28403
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-05,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-05,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-06,media,1.87569
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-06,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-06,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-07,media,1.54375
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-07,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-08,media,2.03681
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-08,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-08,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-09,media,1.92778
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-09,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-09,maximo,5.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-10,media,2.08403
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-10,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-10,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-11,media,2.35417
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-11,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-11,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-12,media,2.22292
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-12,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-12,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-13,media,2.29236
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-13,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-14,media,2.32014
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-14,minimo,1.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-14,maximo,6.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-15,media,2.31944
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-15,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-15,maximo,6.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-16,media,2.13403
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-16,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-16,maximo,5.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-17,media,1.82639
