﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2017-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-01,media,2.875
77,PINALTH,320,WSP,Velocidad del viento,2017-01-01,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2017-01-01,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2017-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-02,media,5.47222
77,PINALTH,320,WSP,Velocidad del viento,2017-01-02,minimo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2017-01-02,maximo,8.7
77,PINALTH,320,WSP,Velocidad del viento,2017-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-03,media,2.83472
77,PINALTH,320,WSP,Velocidad del viento,2017-01-03,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-01-03,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2017-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-04,media,2.15208
77,PINALTH,320,WSP,Velocidad del viento,2017-01-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-04,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-05,media,2.40139
77,PINALTH,320,WSP,Velocidad del viento,2017-01-05,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-01-05,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2017-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-06,media,3.13681
77,PINALTH,320,WSP,Velocidad del viento,2017-01-06,minimo,2.1
77,PINALTH,320,WSP,Velocidad del viento,2017-01-06,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-07,media,4.95972
77,PINALTH,320,WSP,Velocidad del viento,2017-01-07,minimo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2017-01-07,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2017-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-08,media,5.44028
77,PINALTH,320,WSP,Velocidad del viento,2017-01-08,minimo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2017-01-08,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2017-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-09,media,3.84931
77,PINALTH,320,WSP,Velocidad del viento,2017-01-09,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-09,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2017-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-10,media,2.22639
77,PINALTH,320,WSP,Velocidad del viento,2017-01-10,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-01-10,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-11,media,2.00486
77,PINALTH,320,WSP,Velocidad del viento,2017-01-11,minimo,0.4
