﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-01,media,1.99931
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-01,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-01,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-02,media,2.31667
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-02,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-02,maximo,5.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-03,media,1.36042
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-03,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-04,media,0.611111
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-04,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-05,media,0.911806
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-05,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-05,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-06,media,1.37708
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-06,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-06,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-07,media,1.23958
