﻿annio,mes,estrella_1,estrellas_2,estrellas_3,estrellas_4,estrellas_5,hoteles,extrahoteleros
1978,01,56.07,65.83,70.73,88.64,66.83,75.11,58.30
1978,02,45.97,57.89,80.81,88.92,79.70,77.08,56.70
1978,03,51.25,60.77,73.63,82.54,64.40,72.40,54.08
1978,04,33.86,43.88,58.43,74.53,39.22,58.67,36.31
1978,05,27.02,35.45,49.79,68.20,33.79,51.19,27.45
1978,06,31.80,41.40,47.18,64.29,23.00,49.76,28.53
1978,07,34.34,38.39,68.05,81.66,33.66,62.80,53.00
1978,08,40.38,63.61,78.49,89.44,59.48,76.14,60.73
1978,09,36.37,41.05,69.18,82.33,44.76,64.77,49.90
1978,10,44.49,58.74,64.56,83.90,48.41,68.20,48.62
1978,11,59.69,59.31,77.78,87.96,56.75,75.29,56.64
1978,12,62.31,66.24,71.97,82.31,52.02,72.70,65.45
1979,01,59.57,72.75,81.48,91.68,69.70,81.38,59.76
1979,02,65.19,48.80,79.66,95.83,82.24,78.36,63.14
1979,03,59.58,67.61,77.43,91.22,62.94,78.42,56.79
1979,04,52.56,53.44,67.08,78.22,55.68,66.70,42.06
1979,05,39.49,35.65,42.73,61.57,35.75,47.35,24.23
1979,06,38.47,30.96,43.74,63.78,34.95,47.36,30.03
1979,07,40.71,53.05,60.77,74.11,29.47,60.86,38.59
1979,08,37.07,53.21,75.98,84.92,36.03,69.80,47.64
1979,09,37.05,50.20,66.08,83.28,34.15,65.32,42.64
1979,10,37.34,47.73,63.03,76.48,43.51,62.02,42.03
1979,11,44.47,60.73,61.41,61.84,34.03,58.78,48.22
1979,12,58.52,52.24,56.91,58.63,38.84,55.47,51.13
1980,01,47.37,61.15,55.13,59.76,40.12,56.70,54.47
1980,02,56.87,59.18,70.43,76.83,50.69,68.51,57.85
1980,03,58.61,64.25,63.85,66.87,42.77,63.44,59.47
1980,04,39.21,34.46,51.61,60.19,44.99,50.15,54.83
1980,05,42.01,22.52,40.53,54.77,32.61,41.56,21.27
1980,06,38.15,21.64,38.48,47.51,37.43,38.21,24.01
1980,07,37.54,29.22,54.50,60.65,30.05,49.16,42.44
1980,08,41.71,57.56,71.57,76.09,35.45,66.56,49.50
1980,09,41.29,45.58,61.26,71.61,28.27,58.71,34.35
1980,10,39.78,47.18,50.43,62.67,33.88,52.60,28.89
1980,11,46.22,43.82,49.59,60.66,40.11,51.63,44.87
1980,12,49.37,59.06,57.16,60.81,41.20,57.47,55.29
1981,01,55.52,58.79,67.23,71.17,52.07,65.68,60.02
1981,02,58.07,48.85,69.26,77.95,51.15,67.07,65.69
1981,03,59.43,46.14,64.29,70.07,43.31,61.59,55.59
1981,04,43.93,45.38,52.55,61.94,50.36,54.13,49.90
1981,05,28.93,32.44,36.91,61.47,46.55,45.28,27.36
1981,06,31.50,31.50,44.07,61.75,44.03,47.62,29.67
1981,07,44.48,51.13,56.04,69.88,33.39,58.38,47.17
1981,08,47.36,70.27,71.21,88.84,58.56,75.67,63.84
1981,09,44.32,54.40,58.88,79.83,45.54,64.30,50.63
1981,10,41.61,44.03,60.17,90.86,56.12,67.33,42.80
1981,11,43.86,48.72,69.31,89.40,64.36,71.35,56.33
1981,12,51.79,56.50,70.84,82.24,57.65,70.70,59.94
1982,01,58.77,50.63,82.14,89.91,66.98,77.57,66.12
1982,02,64.25,68.43,85.30,93.71,70.82,83.79,65.92
1982,03,59.47,46.20,80.69,94.63,74.04,78.50,64.37
1982,04,43.24,56.93,62.67,85.19,61.79,69.44,57.53
1982,05,32.01,48.31,50.83,74.82,47.82,58.66,35.55
1982,06,37.52,35.62,47.45,72.02,46.98,54.29,37.13
1982,07,34.17,50.34,59.86,78.23,41.99,63.15,54.97
1982,08,54.98,62.03,75.04,90.49,67.39,77.37,63.93
1982,09,42.86,54.97,61.62,84.97,57.79,68.41,46.11
1982,10,38.20,52.03,63.74,83.86,69.12,68.61,47.39
1982,11,54.61,63.64,72.09,83.99,64.14,73.97,59.97
1982,12,59.18,81.44,70.85,80.12,61.79,75.38,61.46
1983,01,70.34,88.49,82.90,92.04,74.69,86.49,69.80
1983,02,75.17,88.46,79.26,93.25,78.23,86.07,70.53
1983,03,67.09,84.49,74.45,92.57,66.47,82.49,67.60
1983,04,52.74,54.38,58.85,82.26,58.18,66.63,53.04
1983,05,43.51,47.43,49.58,75.04,52.76,58.79,34.30
1983,06,43.40,47.64,52.47,74.83,58.79,60.06,33.42
1983,07,47.30,52.63,59.31,84.15,46.76,66.37,57.75
1983,08,52.08,64.46,71.69,94.46,75.11,78.44,67.34
1983,09,49.60,33.32,65.64,86.77,61.00,66.81,55.27
1983,10,48.98,63.06,62.32,89.39,64.10,72.33,51.36
1983,11,39.23,78.98,72.11,88.46,64.12,77.93,63.01
1983,12,59.82,71.51,72.86,80.88,64.56,74.72,63.39
1984,01,56.57,76.74,76.57,94.24,72.36,82.44,70.79
1984,02,60.95,80.13,78.84,95.56,78.30,84.82,71.22
1984,03,52.61,73.38,75.44,93.87,73.37,81.18,62.89
1984,04,52.34,59.02,67.94,86.77,71.41,73.05,62.77
1984,05,46.81,38.35,59.58,94.77,76.32,69.39,37.44
1984,06,46.79,43.90,58.47,84.33,61.80,65.33,39.13
1984,07,46.64,62.67,63.06,88.27,51.88,71.48,52.77
1984,08,51.57,70.56,81.14,100.08,76.49,85.05,62.64
1984,09,43.67,54.21,73.75,93.88,72.97,76.57,54.21
1984,10,46.36,46.11,74.41,99.32,81.97,77.88,55.25
1984,11,60.68,45.44,73.55,94.67,78.81,76.03,64.53
