﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-01,media,1.08542
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-01,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-01,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-02,media,1.45417
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-02,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-02,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-03,media,2.88542
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-03,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-03,maximo,5.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-04,media,4.77361
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-04,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-04,maximo,8.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-05,media,1.47292
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-05,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-05,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-06,media,1.78403
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-06,minimo,0.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-06,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-07,media,2.08056
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-07,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-07,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-08,media,3.67361
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-08,minimo,1.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-08,maximo,6.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-09,media,2.94861
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-09,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-09,maximo,5.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-10,media,3.62014
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-10,minimo,0.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-10,maximo,5.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-11,media,2.42917
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-11,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-11,maximo,5.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-12,media,1.44792
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-12,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-12,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-13,media,1.38056
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-13,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-13,maximo,3.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-14,media,1.42153
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-14,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-15,media,1.13611
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-15,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-15,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-16,media,1.50694
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-16,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-16,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-17,media,2.25486
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-17,minimo,0.1
