﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-01,media,1.05903
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-01,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-01,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-02,media,1.41111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-02,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-03,media,0.876389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-03,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-04,media,1.12292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-04,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-05,media,1.88264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-05,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-06,media,1.35069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-06,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-06,maximo,6.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-07,media,1.25903
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-07,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-07,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-08,media,3.36806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-08,minimo,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-08,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-09,media,2.31042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-09,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-09,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-10,media,2.66736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-10,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-10,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-11,media,1.45278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-11,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-11,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-12,media,1.07014
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-12,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-13,media,0.89375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-13,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-13,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-14,media,1.37361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-14,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-14,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-15,media,0.822222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-15,maximo,1.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-16,media,1.29722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-16,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-17,total,
