﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-01,media,1.23472
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-01,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-02,media,0.595139
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-02,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-03,media,0.501389
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-03,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-04,media,0.711111
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-04,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-05,media,1.09167
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-05,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-06,media,1.90625
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-06,minimo,0.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-06,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-07,media,2.74167
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-07,minimo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-07,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-08,media,2.65486
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-08,minimo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-08,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-09,media,1.95972
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-09,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-09,maximo,3.1
