﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-01,media,1.3194444
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-01,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-01,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-02,media,1.075
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-02,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-02,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-03,media,1.0645833
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-03,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-03,maximo,2.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-04,media,1.0652778
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-04,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-04,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-05,media,0.89652777
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-05,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-05,maximo,1.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-06,media,1.0527778
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-06,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-06,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-07,media,1.1138889
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-07,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-07,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-08,media,1.0229167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-08,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-08,maximo,2.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-09,media,1.1763889
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-09,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-09,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-10,media,1.3555555
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-10,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-10,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-11,media,2.198611
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-11,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-11,maximo,6.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-12,media,3.2215278
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-12,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-12,maximo,6.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-13,media,1.7180556
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-13,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-13,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-14,media,1.1743056
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-14,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-14,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-15,media,2.2020833
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-15,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-15,maximo,4.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-16,media,4.2784724
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-16,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-16,maximo,6.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-17,media,1.33125
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-17,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-17,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-18,media,1.6416667
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-18,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-18,maximo,4.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-19,media,1.9222223
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-19,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-19,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-20,media,2.1423612
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-20,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-20,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-21,media,2.395139
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-21,minimo,1.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-21,maximo,4.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-22,media,1.81875
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-22,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-22,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-23,total,
