﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-01,media,1.5152777
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-01,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-01,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-02,media,1.1111112
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-02,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-02,maximo,2.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-03,media,2.2208333
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-03,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-03,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-04,media,2.3784723
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-04,minimo,1.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-04,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-05,media,2.1243055
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-05,minimo,0.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-05,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-06,media,2.2055554
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-06,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-06,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-07,media,2.273611
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-07,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-07,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-08,media,2.03125
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-08,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-08,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-09,media,2.3215277
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-09,minimo,1.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-09,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-10,media,2.273611
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-10,minimo,0.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-10,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-11,media,2.16875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-11,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-11,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-12,media,2.9027777
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-12,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-12,maximo,5.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-13,media,3.26875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-13,minimo,1.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-13,maximo,5.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-14,media,2.0486112
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-14,minimo,0.3
