﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
[Nuevo] Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-03-15,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2024-03-19,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2024-02-27,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-04-24,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-03-15,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2024-03-01,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-03-01,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-02-27,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-04-29,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-04-26,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-04-25,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-04-24,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-04-23,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-04-22,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-11,Dique del Este a San Andrés,De Dique del Este a San Andrés,2024-04-19,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-03-11,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-03-08,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-03-07,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-03-06,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-03-05,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-03-04,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-03-01,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-29,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-28,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2024-02-27,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2024-02-27,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2024-03-22,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2024-03-21,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2024-02-27,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-04-29,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-04-26,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-04-25,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-04-24,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-04-22,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-04-19,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-03-22,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-03-21,Trabajos de limpieza
[Nuevo] Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2024-03-20,Trabajos de limpieza
