﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2018-01-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-01,media,1.52222
63,URSULATH,681,WSP,Velocidad del viento,2018-01-01,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-01-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-02,media,1.69653
63,URSULATH,681,WSP,Velocidad del viento,2018-01-02,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-01-02,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2018-01-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-03,media,1.51597
63,URSULATH,681,WSP,Velocidad del viento,2018-01-03,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-01-03,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-04,media,1.62361
63,URSULATH,681,WSP,Velocidad del viento,2018-01-04,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-01-04,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2018-01-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-05,media,1.55139
63,URSULATH,681,WSP,Velocidad del viento,2018-01-05,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2018-01-05,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2018-01-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-06,media,1.83542
63,URSULATH,681,WSP,Velocidad del viento,2018-01-06,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2018-01-06,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2018-01-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-07,media,1.56111
63,URSULATH,681,WSP,Velocidad del viento,2018-01-07,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-01-07,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2018-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-08,media,1.23125
63,URSULATH,681,WSP,Velocidad del viento,2018-01-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-08,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-09,media,1.09097
63,URSULATH,681,WSP,Velocidad del viento,2018-01-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-09,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2018-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-10,media,1.39236
63,URSULATH,681,WSP,Velocidad del viento,2018-01-10,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-01-10,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2018-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-11,media,1.21389
63,URSULATH,681,WSP,Velocidad del viento,2018-01-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-11,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2018-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-12,media,1.33264
63,URSULATH,681,WSP,Velocidad del viento,2018-01-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-12,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2018-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-13,media,1.41389
63,URSULATH,681,WSP,Velocidad del viento,2018-01-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-13,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2018-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-14,media,1.33819
63,URSULATH,681,WSP,Velocidad del viento,2018-01-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-14,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-15,media,1.52431
63,URSULATH,681,WSP,Velocidad del viento,2018-01-15,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-15,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-16,media,1.53264
63,URSULATH,681,WSP,Velocidad del viento,2018-01-16,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-01-16,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2018-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-17,media,1.41042
63,URSULATH,681,WSP,Velocidad del viento,2018-01-17,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2018-01-17,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2018-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-18,media,1.30625
63,URSULATH,681,WSP,Velocidad del viento,2018-01-18,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-01-18,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2018-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-19,media,1.50972
63,URSULATH,681,WSP,Velocidad del viento,2018-01-19,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-01-19,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2018-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-20,media,1.39097
63,URSULATH,681,WSP,Velocidad del viento,2018-01-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-20,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2018-01-21,total,
