﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-01,media,4.56667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-01,maximo,9.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-02,media,5.76667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-02,minimo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-02,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-03,media,6.8475
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-03,minimo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-03,maximo,10.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-04,media,5.9275
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-04,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-04,maximo,9.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-05,media,1.38167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-05,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-06,media,0.831667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-06,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-07,media,0.91
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-07,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-07,maximo,4.1
