﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-01,media,1.35764
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-01,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-01,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-02,media,1.25208
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-02,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-02,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-03,media,1.06319
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-03,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-03,maximo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-04,media,1.42153
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-04,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-04,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-05,media,3.07292
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-05,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-05,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-06,media,2.08194
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-06,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-06,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-07,media,1.87153
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-07,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-07,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-08,media,1.44861
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-08,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-08,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-09,media,1.18403
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-09,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-09,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-10,media,1.37778
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-10,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-10,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-11,media,1.28542
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-11,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-12,media,1.89861
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-12,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-12,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-13,media,1.52708
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-13,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-13,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-14,media,1.79583
