﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-01,media,1.83125
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-01,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-01,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-02,media,3.02222
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-02,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-02,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-03,media,1.55139
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-03,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-03,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-04,media,1.36389
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-04,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-04,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-05,media,2.95139
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-05,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-05,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-06,media,2.78125
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-06,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-06,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-07,media,2.87569
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-07,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-07,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-08,media,3.07986
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-08,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-08,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-09,media,3.77639
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-09,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-09,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-10,media,2.43472
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-10,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-10,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-11,media,2.14167
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-11,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-11,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-12,media,2.16667
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-12,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-12,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-13,media,1.67847
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-13,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-13,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-14,media,4.98681
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-14,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-14,maximo,7.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-15,media,7.01319
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-15,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-15,maximo,9.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-16,media,8.87986
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-16,minimo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-16,maximo,11.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-17,media,5.83958
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-17,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-17,maximo,13.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-18,media,4.85833
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-18,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-18,maximo,9.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-19,media,7.51042
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-19,minimo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-19,maximo,10.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-20,media,4.97569
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-20,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-20,maximo,9.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-21,media,1.18194
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-21,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-21,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-22,media,1.14792
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-22,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-22,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-23,media,1.47153
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-23,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-23,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-24,media,1.27917
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-24,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-24,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-25,media,2.60903
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-25,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-25,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-26,media,2.88333
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-26,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-26,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-27,media,1.43958
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-27,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-27,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-28,media,1.30903
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-28,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-28,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-29,media,1.41667
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-29,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-29,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-30,media,1.66181
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-30,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-30,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-31,media,1.47986
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-01-31,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-01,media,1.99444
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-01,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-01,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-02,media,2.32292
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-02,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-02,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-03,media,2.12569
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-03,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-03,maximo,7.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-04,media,1.95903
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-04,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-04,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-05,media,1.20764
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-05,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-05,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-06,media,2.52014
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-06,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-06,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-07,media,2.63472
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-07,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-08,media,4.65486
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-08,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-08,maximo,8.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-09,media,3.77014
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-09,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-09,maximo,9.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-10,media,4.12778
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-10,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-10,maximo,8.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-11,media,1.275
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-11,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-11,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-12,media,2.06875
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-12,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-12,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-13,media,0.947222
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-13,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-13,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-14,media,1.51944
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-14,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-15,media,2.49236
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-15,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-15,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-16,media,3.38403
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-16,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-16,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-17,media,1.59514
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-17,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-17,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-18,media,1.53889
