﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-01,media,1.85208
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-01,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-02,media,1.87431
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-02,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-03,media,1.65417
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-03,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-03,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-04,media,1.39375
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-04,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-05,media,1.95764
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-05,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-05,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-06,media,2.42292
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-06,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-07,media,2.35764
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-07,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-07,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-08,media,1.92708
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-08,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-08,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-09,media,1.62708
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-09,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-10,media,2.19653
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-10,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-10,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-11,media,2.0625
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-11,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-12,media,1.87986
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-12,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-13,media,2.6875
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-13,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-13,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-14,media,1.84792
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-14,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-15,media,1.89583
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-15,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-15,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-16,media,2.61806
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-16,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-17,media,1.60972
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-17,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-18,media,1.59583
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-18,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-18,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-19,media,1.81458
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-19,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-19,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-20,media,1.89306
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-20,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-21,media,1.72569
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-21,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-22,media,1.85
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-22,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-22,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-23,media,1.95556
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-23,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-24,media,1.90972
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-24,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-25,media,2.38542
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-25,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-25,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-26,media,2.50694
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-26,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-26,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-27,media,2.28472
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-27,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-28,media,2.02847
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-28,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-28,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-29,media,2.50417
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-29,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-29,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-30,media,2.57361
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-30,minimo,1.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-30,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-31,media,2.44722
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-31,minimo,1.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-01-31,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-01,media,1.94792
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-01,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-02,media,1.625
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-02,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-03,media,1.925
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-03,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-03,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-04,media,1.66944
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-04,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-05,media,1.92847
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-05,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-06,media,1.81597
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-06,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-07,media,1.50833
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-07,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-08,media,1.09931
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-08,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-09,media,1.52847
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-09,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-09,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-10,media,1.80208
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-10,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-10,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-11,media,1.81667
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-11,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-11,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-12,media,1.93125
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-12,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-12,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-13,media,1.53056
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-13,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-14,media,1.69097
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-14,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-15,media,2.35903
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-15,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-15,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-16,media,2.2376
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-16,minimo,0.7
