﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2015-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-01,media,6.53167
77,PINALTH,320,WSP,Velocidad del viento,2015-01-01,minimo,2.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-01,maximo,11.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-02,media,4.9825
77,PINALTH,320,WSP,Velocidad del viento,2015-01-02,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2015-01-02,maximo,8.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-03,media,6.68333
77,PINALTH,320,WSP,Velocidad del viento,2015-01-03,minimo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-03,maximo,9.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-04,media,5.17667
77,PINALTH,320,WSP,Velocidad del viento,2015-01-04,minimo,2.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-04,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2015-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-05,media,3.18
77,PINALTH,320,WSP,Velocidad del viento,2015-01-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-05,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2015-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-06,media,3.235
77,PINALTH,320,WSP,Velocidad del viento,2015-01-06,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-01-06,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2015-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-07,media,2.44167
77,PINALTH,320,WSP,Velocidad del viento,2015-01-07,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2015-01-07,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2015-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-08,media,5.14167
77,PINALTH,320,WSP,Velocidad del viento,2015-01-08,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2015-01-08,maximo,10.2
77,PINALTH,320,WSP,Velocidad del viento,2015-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-09,media,5.95833
77,PINALTH,320,WSP,Velocidad del viento,2015-01-09,minimo,2.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-09,maximo,9.3
77,PINALTH,320,WSP,Velocidad del viento,2015-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-10,media,4.66
77,PINALTH,320,WSP,Velocidad del viento,2015-01-10,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2015-01-10,maximo,9.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-11,media,7.15917
77,PINALTH,320,WSP,Velocidad del viento,2015-01-11,minimo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2015-01-11,maximo,11.9
77,PINALTH,320,WSP,Velocidad del viento,2015-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-12,media,3.61417
77,PINALTH,320,WSP,Velocidad del viento,2015-01-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-12,maximo,10.6
77,PINALTH,320,WSP,Velocidad del viento,2015-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-13,media,2.41167
77,PINALTH,320,WSP,Velocidad del viento,2015-01-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-13,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-14,media,3.38833
77,PINALTH,320,WSP,Velocidad del viento,2015-01-14,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-14,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2015-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-15,media,2.58083
77,PINALTH,320,WSP,Velocidad del viento,2015-01-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-15,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-16,media,2.75417
77,PINALTH,320,WSP,Velocidad del viento,2015-01-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-16,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-17,media,3.54417
77,PINALTH,320,WSP,Velocidad del viento,2015-01-17,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-01-17,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-18,media,2.66833
77,PINALTH,320,WSP,Velocidad del viento,2015-01-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-18,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-19,media,2.31917
77,PINALTH,320,WSP,Velocidad del viento,2015-01-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-19,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2015-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-20,media,2.39
77,PINALTH,320,WSP,Velocidad del viento,2015-01-20,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2015-01-20,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-21,media,3.5475
77,PINALTH,320,WSP,Velocidad del viento,2015-01-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-21,maximo,8.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-22,media,3.66833
77,PINALTH,320,WSP,Velocidad del viento,2015-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-22,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2015-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-23,media,2.4625
77,PINALTH,320,WSP,Velocidad del viento,2015-01-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-23,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2015-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-24,media,2.69417
77,PINALTH,320,WSP,Velocidad del viento,2015-01-24,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-01-24,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2015-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-25,media,3.32667
77,PINALTH,320,WSP,Velocidad del viento,2015-01-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-25,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-26,media,4.0825
77,PINALTH,320,WSP,Velocidad del viento,2015-01-26,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2015-01-26,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2015-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-27,media,2.50917
77,PINALTH,320,WSP,Velocidad del viento,2015-01-27,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-01-27,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-28,media,2.4175
77,PINALTH,320,WSP,Velocidad del viento,2015-01-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-28,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2015-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-29,media,2.635
77,PINALTH,320,WSP,Velocidad del viento,2015-01-29,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-29,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2015-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-30,media,2.18
77,PINALTH,320,WSP,Velocidad del viento,2015-01-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-30,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2015-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-01-31,media,1.52667
77,PINALTH,320,WSP,Velocidad del viento,2015-01-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-01-31,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-01,media,2.6075
77,PINALTH,320,WSP,Velocidad del viento,2015-02-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-01,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2015-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-02,media,2.81833
77,PINALTH,320,WSP,Velocidad del viento,2015-02-02,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2015-02-02,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2015-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-03,media,2.19333
77,PINALTH,320,WSP,Velocidad del viento,2015-02-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-03,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2015-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-04,media,2.57083
77,PINALTH,320,WSP,Velocidad del viento,2015-02-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-04,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2015-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-05,media,2.93917
77,PINALTH,320,WSP,Velocidad del viento,2015-02-05,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2015-02-05,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-06,media,2.88833
77,PINALTH,320,WSP,Velocidad del viento,2015-02-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-06,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2015-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-07,media,2.3
77,PINALTH,320,WSP,Velocidad del viento,2015-02-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-07,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2015-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-08,media,2.59
77,PINALTH,320,WSP,Velocidad del viento,2015-02-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-08,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2015-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-09,media,1.02917
77,PINALTH,320,WSP,Velocidad del viento,2015-02-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-09,maximo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2015-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-10,media,2.16667
77,PINALTH,320,WSP,Velocidad del viento,2015-02-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-10,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2015-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-11,media,2.1575
77,PINALTH,320,WSP,Velocidad del viento,2015-02-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-11,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2015-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-12,media,2.11917
77,PINALTH,320,WSP,Velocidad del viento,2015-02-12,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-02-12,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2015-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-13,media,2.79917
77,PINALTH,320,WSP,Velocidad del viento,2015-02-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-13,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2015-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-14,media,2.67333
77,PINALTH,320,WSP,Velocidad del viento,2015-02-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-14,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2015-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-15,media,2.415
77,PINALTH,320,WSP,Velocidad del viento,2015-02-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-15,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2015-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-16,media,1.87333
77,PINALTH,320,WSP,Velocidad del viento,2015-02-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-16,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2015-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-17,media,3.08333
77,PINALTH,320,WSP,Velocidad del viento,2015-02-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-17,maximo,8.4
77,PINALTH,320,WSP,Velocidad del viento,2015-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-18,media,2.41417
77,PINALTH,320,WSP,Velocidad del viento,2015-02-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-18,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2015-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-19,media,3.60417
77,PINALTH,320,WSP,Velocidad del viento,2015-02-19,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-19,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2015-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-20,media,2.48583
77,PINALTH,320,WSP,Velocidad del viento,2015-02-20,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-02-20,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2015-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-21,media,2.6075
77,PINALTH,320,WSP,Velocidad del viento,2015-02-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-21,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2015-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-22,media,2.25583
77,PINALTH,320,WSP,Velocidad del viento,2015-02-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-22,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2015-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-23,media,2.00167
77,PINALTH,320,WSP,Velocidad del viento,2015-02-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-23,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2015-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-24,media,2.30417
77,PINALTH,320,WSP,Velocidad del viento,2015-02-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-24,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2015-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-25,media,7.945
77,PINALTH,320,WSP,Velocidad del viento,2015-02-25,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2015-02-25,maximo,13.6
77,PINALTH,320,WSP,Velocidad del viento,2015-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-26,media,5.12333
77,PINALTH,320,WSP,Velocidad del viento,2015-02-26,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-02-26,maximo,10.1
77,PINALTH,320,WSP,Velocidad del viento,2015-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-27,media,2.4125
77,PINALTH,320,WSP,Velocidad del viento,2015-02-27,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-02-27,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2015-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-02-28,media,1.97667
77,PINALTH,320,WSP,Velocidad del viento,2015-02-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-02-28,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2015-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-01,media,2.67167
77,PINALTH,320,WSP,Velocidad del viento,2015-03-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-01,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2015-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-02,media,2.19083
77,PINALTH,320,WSP,Velocidad del viento,2015-03-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-02,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2015-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-03,media,1.9525
77,PINALTH,320,WSP,Velocidad del viento,2015-03-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-03,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-04,media,2.83
77,PINALTH,320,WSP,Velocidad del viento,2015-03-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-04,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2015-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-05,media,3.8375
77,PINALTH,320,WSP,Velocidad del viento,2015-03-05,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-05,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2015-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-06,media,2.79833
77,PINALTH,320,WSP,Velocidad del viento,2015-03-06,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-06,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2015-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-07,media,4.45167
77,PINALTH,320,WSP,Velocidad del viento,2015-03-07,minimo,1.8
77,PINALTH,320,WSP,Velocidad del viento,2015-03-07,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-08,media,8.82917
77,PINALTH,320,WSP,Velocidad del viento,2015-03-08,minimo,2.5
77,PINALTH,320,WSP,Velocidad del viento,2015-03-08,maximo,13.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-09,media,7.30333
77,PINALTH,320,WSP,Velocidad del viento,2015-03-09,minimo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-09,maximo,10.3
77,PINALTH,320,WSP,Velocidad del viento,2015-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-10,media,4.27083
77,PINALTH,320,WSP,Velocidad del viento,2015-03-10,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2015-03-10,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2015-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-11,media,2.45417
77,PINALTH,320,WSP,Velocidad del viento,2015-03-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-11,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-12,media,2.51667
77,PINALTH,320,WSP,Velocidad del viento,2015-03-12,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2015-03-12,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-13,media,1.99667
77,PINALTH,320,WSP,Velocidad del viento,2015-03-13,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2015-03-13,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-14,media,2.88
77,PINALTH,320,WSP,Velocidad del viento,2015-03-14,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2015-03-14,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2015-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-15,media,2.13167
77,PINALTH,320,WSP,Velocidad del viento,2015-03-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2015-03-15,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2015-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-16,media,2.19417
77,PINALTH,320,WSP,Velocidad del viento,2015-03-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-16,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-17,total,
