﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2014-01-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-01,media,1.62333
77,PINALTH,320,WSP,Velocidad del viento,2014-01-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-01,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2014-01-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-02,media,1.75667
77,PINALTH,320,WSP,Velocidad del viento,2014-01-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-02,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-01-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-03,media,1.89167
77,PINALTH,320,WSP,Velocidad del viento,2014-01-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-03,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-01-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-04,media,2.11
77,PINALTH,320,WSP,Velocidad del viento,2014-01-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-04,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2014-01-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-05,media,1.7475
77,PINALTH,320,WSP,Velocidad del viento,2014-01-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-05,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-06,media,1.74417
77,PINALTH,320,WSP,Velocidad del viento,2014-01-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-06,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2014-01-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-07,media,3.2125
77,PINALTH,320,WSP,Velocidad del viento,2014-01-07,minimo,1.3
77,PINALTH,320,WSP,Velocidad del viento,2014-01-07,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-01-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-08,media,4.07417
77,PINALTH,320,WSP,Velocidad del viento,2014-01-08,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2014-01-08,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2014-01-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-09,media,2.80583
77,PINALTH,320,WSP,Velocidad del viento,2014-01-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-09,maximo,12.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-10,media,2.1525
77,PINALTH,320,WSP,Velocidad del viento,2014-01-10,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-01-10,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-11,media,1.65583
77,PINALTH,320,WSP,Velocidad del viento,2014-01-11,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-11,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2014-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-12,media,1.6675
77,PINALTH,320,WSP,Velocidad del viento,2014-01-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-12,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-13,media,1.73333
77,PINALTH,320,WSP,Velocidad del viento,2014-01-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-13,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-14,media,2.95583
77,PINALTH,320,WSP,Velocidad del viento,2014-01-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-14,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2014-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-15,media,1.83
