﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-01,media,1.96833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-01,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-02,media,1.44917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-02,maximo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-03,media,1.74333
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-03,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-04,media,1.97667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-04,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-05,media,1.8825
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-05,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-06,media,3.3125
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-06,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-06,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-07,media,6.45917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-07,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-07,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-08,media,7.13333
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-08,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-08,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-09,media,2.7725
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-09,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-10,media,2.245
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-10,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-11,media,1.855
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-11,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-12,media,1.7125
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-12,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-13,media,3.87833
