﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-01,media,3.17708
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-01,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-01,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-02,media,3.03333
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-02,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-02,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-03,media,8.42083
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-03,minimo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-03,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-04,media,4.85417
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-04,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-04,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-05,media,7.24653
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-05,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-05,maximo,12.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-06,media,10.7799
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-06,minimo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-06,maximo,17.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-07,media,13.159
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-07,minimo,10.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-07,maximo,17.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-08,media,13.0681
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-08,minimo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-08,maximo,17.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-09,media,6.76389
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-09,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-09,maximo,16.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-10,media,4.34931
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-10,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-10,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-11,media,7.62292
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-11,minimo,4.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-11,maximo,13.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-12,media,5.98819
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-12,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-12,maximo,17.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-13,media,11.8076
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-13,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-13,maximo,18.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-14,media,7.22431
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-14,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-14,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-15,media,5.30972
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-15,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-15,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-16,media,10.2389
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-16,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-16,maximo,14.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-17,media,6.39028
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-17,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-17,maximo,14.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-18,media,7.89375
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-18,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-18,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-19,media,8.27361
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-19,minimo,5.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-19,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-20,media,6.85417
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-20,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-20,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-21,total,
