equipamiento,distancia,sector_nombre,municipio_nombre
"Área recreativa El Contador

","1000",Sureste,Arico
"Zona de acampada Fuente del Llano

","1000",Sureste,Arico
"Aula de la naturaleza / Campamento Emilio Fernandez Muñoz

","1000",Norte,"Los Realejos

"
"Aula en la Naturaleza / Campamento Barranco de la Arena

","1000",Norte,La Guancha
"Área recreativa /Zona de acampada  de Chanajiga

","1000",Norte,Los Realejos
"Zona Recreativa de Archifira

","1000",Sureste,Fasnia
"Área recreativa / Zona de acampada / Campamento Arenas Negras

","1000",Norte,Garachico
"Área recreativa / Zona de acampada de Chio

","1000",Oeste,Guía de Isora
"Campamento Madre del Agua

","1000",Sur,Granadilla de Abona
"Área recreativa / Zona de acampada Las Lajas

","1000",Sur,Vilaflor
Torre de incendios Arguazo,,Sureste,Güímar
Torre de incendios Picachos,,Sureste,Arico
Torre de incendios San Juan,,Norte,San Juan de la Rambla
Torre de incendios Los Topos,"1000",Sur,Vilaflor
Torre de incendios Chavao,"1000",Oeste,Guía de Isora
Pista a Campamento de Madre del Agua,"200",Sur,Vilaflor
