﻿annio,semestre,estrella_1,estrellas_2,estrellas_3,estrellas_4,estrellas_5,hoteleros,extrahoteleros
1978,1,1737,7165,10916,12247,2196,34261,26375
1978,2,1737,7165,10916,12247,2196,34261,26375
1979,1,1801,7203,10916,12247,2196,34363,29044
1979,2,1801,7203,10916,12247,2196,34363,29044
1980,1,1801,7203,11360,12697,2196,35257,29215
1980,2,1801,7203,11360,12697,2196,35257,29215
1981,1,1823,7194,13033,14110,2166,38326,28175
1981,2,1823,7194,13033,14110,2166,38326,28175
1982,1,1504,7052,12974,14734,2154,38418,25852
1982,2,1504,7052,12974,14734,2154,38418,25852
1983,1,1486,7376,13657,15071,2128,39718,26904
1983,2,1486,7376,13657,15071,2128,39718,26904
1984,1,1486,7910,13737,15716,2128,40977,27638
1984,2,1486,7910,13737,15716,2128,40977,27638
1985,1,1395,8108,12699,17779,2108,42089,26717
1985,2,1395,8108,12699,18987,2108,43297,29407
1986,1,1273,7533,12095,19933,2108,42942,32458
1986,2,1273,7643,12095,21383,2108,44502,34080
1987,1,1071,7565,13637,22835,2084,47192,40263
1987,2,1071,7811,16216,22935,2084,50117,45636
1988,1,802,7516,16096,24296,2076,50786,50214
1988,2,802,7453,16648,24459,2076,51438,56025
1989,1,914,7510,17445,29218,2122,57209,59117
1989,2,914,7522,18054,30606,2122,59218,61392
1990,1,968,7908,18586,31060,2148,60670,62781
1990,2,968,7988,19438,31060,2148,61602,63282
1991,1,843,8240,18897,32374,2148,62502,65515
1991,2,1183,8125,18441,32690,2148,62587,71603
1992,1,1113,8106,18637,32335,2148,62339,73179
1992,2,1300,8098,19311,32051,2148,62908,74406
1993,1,1306,7657,19897,32509,2122,63491,74913
1993,2,1289,7692,20118,32529,2122,63750,77014
1994,1,1280,3181,19433,34177,2122,60193,84308
1994,2,1119,3217,19715,35136,1626,60813,85018
1995,1,1166,2896,20164,35091,1632,60949,86627
1995,2,1131,2165,20340,35037,1641,60314,86986
1996,1,1107,2102,22064,33331,3556,62160,88368
1996,2,1107,2079,21344,33580,3516,61626,88335
1997,1,1107,2061,22286,35854,4171,65479,89009
1997,2,1093,1822,22096,35594,5041,65646,89835
1998,1,1099,1793,22128,35724,5041,65785,90822
1998,2,1013,1712,23256,35284,5120,66385,91547
1999,1,1001,1579,23246,37035,5144,68005,92843
1999,2,936,1646,23441,37909,5174,69106,93489
2000,1,946,1911,23727,40563,5174,72321,94521
2000,2,830,1911,23820,41423,5174,73158,95003
2001,1,1129,1909,23985,41968,5202,74193,95944
2001,2,1120,1728,23968,44103,5202,76121,96296
2002,1,1142,1768,23884,45909,6362,79065,99320
2002,2,1131,1776,22494,45761,7071,78233,99475
2003,1,1131,1804,22466,45761,7185,78347,99391
2003,2,1282,1954,22778,45572,7177,78763,101014
2004,1,1348,2275,23320,46684,7177,80804,100382
2004,2,1375,2610,23472,47250,7177,81884,99990
2005,1,1375,2593,23472,47250,7177,81867,99878
2005,2,1375,2593,23377,48971,7745,84061,98753
2006,1,1375,2595,23202,49424,9453,86049,98659
2006,2,1456,2633,23202,49424,9638,86353,98659
2007,1,1461,2633,22958,49724,9638,86414,98596
2007,2,1475,2666,22994,50722,9788,87645,98382
2008,1,1388,2713,22928,50628,9788,87445,98127
2008,2,1388,2717,22130,51987,11006,89228,97614
2009,1,1082,2234,20890,52199,11652,88057,97085
2009,2,999,2185,20315,52511,11652,87662,94302
2010,1,999,2185,19615,52066,11676,86541,92156
2010,2,1008,2185,19371,52066,11353,85983,89185
2011,1,1033,2185,19016,52586,11351,86171,88267
2011,2,1017,2213,19087,54541,11732,88590,83801
2012,1,926,2012,18859,53874,13272,88943,77468
2012,2,1063,2153,18597,52789,14031,88633,76167
2013,1,1033,2185,19016,52586,11351,86171,88267
2013,2,1164,2190,17983,54566,13495,89398,74247
2014,1,1209,2190,18842,54554,13589,90384,71705
2014,2,1231,2190,18669,53870,13589,89549,71266
2015,1,1187,3458,18765,52927,13589,89926,71294
2015,2,1182,3139,18915,54725,13634,91595,67066
2016,1,1170,3139,18915,55682,13634,92540,65774
2016,2,1114,3147,18915,55699,13679,92554,65741
2017,1,1114,3147,17461,56079,14977,92778,66292
2017,2,1114,3147,17461,56729,14977,93428,67397
2018,1,1114,3147,17461,57231,15583,94536,69830
2018,2,1126,3175,17590,56945,16887,95723,75306
2019,1,1136,3175,17395,57846,18003,97555,78505
2019,2,1145,3175,18717,57993,19533,100563,76711
2020,1,1145,3188,19111,57993,19549,100986,77205
2020,2,414,534,7666,20836,9313,38763,26433
2021,1,305,374,5889,22106,12394,41068,24128
