﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-01,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-01,media,17.480556
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-01,minimo,15.25
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-01,maximo,20.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-02,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-02,media,17.224722
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-02,minimo,15.47
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-02,maximo,18.96
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-03,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-03,media,16.732779
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-03,minimo,15.18
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-03,maximo,19.3
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-04,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-04,media,17.358126
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-04,minimo,14.29
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-04,maximo,21.3
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-05,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-05,media,17.097153
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-05,minimo,14.67
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-05,maximo,21.37
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-06,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-06,media,15.925417
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-06,minimo,13.31
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-06,maximo,19.22
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-07,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-07,media,15.680278
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-07,minimo,13.27
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-07,maximo,18.49
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-08,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-08,media,15.400139
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-08,minimo,12.96
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-08,maximo,18.54
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-09,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-09,media,16.012222
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-09,minimo,13.26
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-09,maximo,19.87
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-10,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-10,media,16.675
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-10,minimo,14.22
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-10,maximo,19.46
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-11,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-11,media,16.016945
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-11,minimo,14.36
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-11,maximo,17.68
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-12,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-12,media,15.945556
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-12,minimo,14.58
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-12,maximo,17.2
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-13,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-13,media,15.936111
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-13,minimo,14.55
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-13,maximo,16.95
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-14,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-14,media,16.917223
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-14,minimo,13.52
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-14,maximo,20.63
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-15,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-15,media,15.837986
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-15,minimo,13.46
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-15,maximo,18.76
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-16,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-16,media,15.738958
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-16,minimo,13.23
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-16,maximo,18.5
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-17,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-17,media,14.853194
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-17,minimo,13.26
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-17,maximo,16.74
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-18,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-18,media,14.750208
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-18,minimo,13.52
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-18,maximo,17.09
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-19,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-19,media,14.394652
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-19,minimo,12.62
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-19,maximo,15.96
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-20,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-20,media,14.878195
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-20,minimo,12.95
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-20,maximo,16.29
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-21,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-21,media,15.391042
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-21,minimo,13.37
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-21,maximo,16.4
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-22,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-22,media,15.475625
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-22,minimo,14.19
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-22,maximo,17.26
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-23,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-23,media,15.196736
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-23,minimo,14.45
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-23,maximo,16.31
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-24,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-24,media,14.9429865
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-24,minimo,13.74
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-24,maximo,16.22
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-25,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-25,media,14.655764
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-25,minimo,12.72
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-25,maximo,16.87
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-26,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-26,media,14.202778
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-26,minimo,11.56
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-26,maximo,16.32
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-27,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-27,media,14.275486
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-27,minimo,12.27
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-27,maximo,17.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-28,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-28,media,13.807986
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-28,minimo,12.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-28,maximo,16.36
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-29,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-29,media,13.409862
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-29,minimo,11.83
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-29,maximo,15.66
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-30,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-30,media,13.680972
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-30,minimo,11.67
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-30,maximo,15.48
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-31,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-31,media,14.15375
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-31,minimo,12.22
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-01-31,maximo,16.18
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-01,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-01,media,13.411597
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-01,minimo,11.3
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-01,maximo,16.03
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-02,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-02,media,14.028402
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-02,minimo,10.83
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-02,maximo,17.36
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-03,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-03,media,14.171389
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-03,minimo,12.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-03,maximo,17.0
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-04,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-04,media,13.5263195
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-04,minimo,11.24
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-04,maximo,15.81
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-05,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-05,media,13.304306
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-05,minimo,10.8
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-05,maximo,16.09
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-06,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-06,media,12.99625
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-06,minimo,10.64
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-06,maximo,15.72
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-07,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-07,media,13.234028
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-07,minimo,11.51
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-07,maximo,16.66
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-08,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-08,media,13.649722
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-08,minimo,11.57
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-08,maximo,16.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-09,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-09,media,13.798125
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-09,minimo,11.81
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-09,maximo,16.29
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-10,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-10,media,14.154445
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-10,minimo,12.16
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-10,maximo,16.64
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-11,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-11,media,14.55007
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-11,minimo,12.47
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-11,maximo,16.67
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-12,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-12,media,14.787986
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-12,minimo,12.19
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-12,maximo,18.29
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-13,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-13,media,14.528334
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-13,minimo,12.21
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-13,maximo,17.11
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-14,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-14,media,14.964097
