﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-01,media,11.5817
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-01,minimo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-01,maximo,14.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-02,media,10.8692
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-02,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-02,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-03,media,13.8083
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-03,minimo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-03,maximo,17.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-04,media,11.1858
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-04,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-04,maximo,19.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-05,media,4.45333
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-05,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-05,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-06,media,2.60167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-06,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-07,media,7.89667
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-07,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-07,maximo,14.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-08,media,5.6525
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-08,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-08,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-09,media,9.58917
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-09,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-09,maximo,16.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-10,media,8.48833
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-10,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-10,maximo,14.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-11,media,11.8092
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-11,minimo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-11,maximo,16.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-12,media,6.315
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-12,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-12,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-13,media,3.05167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-13,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-14,media,8.5875
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-14,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-14,maximo,15.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-15,media,3.8275
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-15,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-15,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-16,media,6.13583
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-16,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-16,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-17,media,10.7775
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-17,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-17,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-18,media,10.2725
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-18,minimo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-18,maximo,15.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-19,media,15.1092
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-19,minimo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-19,maximo,17.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-20,media,13.75
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-20,minimo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-20,maximo,16.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-21,media,11.9025
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-21,minimo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-21,maximo,17.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-22,media,9.55917
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-22,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-22,maximo,13.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-23,media,4.68083
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-23,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-23,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-24,media,9.5225
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-24,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-24,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-25,media,6.82667
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-25,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-25,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-26,media,7.33167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-26,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-26,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-27,media,4.29417
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-27,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-27,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-28,media,3.24
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-28,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-28,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-29,media,6.0175
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-29,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-29,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-30,media,5.44083
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-30,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-30,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-31,media,9.45917
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-31,minimo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-01-31,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-01,media,5.11667
