﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-01,media,2.56389
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-01,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-01,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-02,media,2.47153
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-02,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-03,media,2.63958
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-03,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-03,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-04,media,2.32708
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-04,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-04,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-05,media,1.50694
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-05,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-05,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-06,media,1.15833
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-06,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-06,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-07,media,2.70972
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-07,minimo,0.0
