﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2023-01-01,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-01,media,1.1215278
85,ICOR,250,WSP,Velocidad del viento,2023-01-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-01,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-02,media,0.9895833
85,ICOR,250,WSP,Velocidad del viento,2023-01-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-02,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2023-01-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-03,media,1.4131944
85,ICOR,250,WSP,Velocidad del viento,2023-01-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-03,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-01-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-04,media,1.4291667
85,ICOR,250,WSP,Velocidad del viento,2023-01-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-04,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-01-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-05,media,1.0659722
85,ICOR,250,WSP,Velocidad del viento,2023-01-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-05,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2023-01-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-06,media,1.1861111
85,ICOR,250,WSP,Velocidad del viento,2023-01-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-06,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2023-01-07,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-07,media,1.3631945
85,ICOR,250,WSP,Velocidad del viento,2023-01-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-07,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-08,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-08,media,1.2666667
85,ICOR,250,WSP,Velocidad del viento,2023-01-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-08,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-01-09,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-09,media,1.4347222
85,ICOR,250,WSP,Velocidad del viento,2023-01-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-09,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-10,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-10,media,1.1402777
85,ICOR,250,WSP,Velocidad del viento,2023-01-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-10,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2023-01-11,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-11,media,1.3875
85,ICOR,250,WSP,Velocidad del viento,2023-01-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-11,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2023-01-12,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-12,media,2.2680554
85,ICOR,250,WSP,Velocidad del viento,2023-01-12,minimo,1.2
85,ICOR,250,WSP,Velocidad del viento,2023-01-12,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-13,media,2.64375
85,ICOR,250,WSP,Velocidad del viento,2023-01-13,minimo,1.2
85,ICOR,250,WSP,Velocidad del viento,2023-01-13,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-14,media,1.3166667
85,ICOR,250,WSP,Velocidad del viento,2023-01-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-14,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-15,media,1.4180555
85,ICOR,250,WSP,Velocidad del viento,2023-01-15,minimo,0.0
