﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-01,media,1.0611111
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-01,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-01,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-02,media,1.0131944
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-02,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-02,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-03,media,1.0993055
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-03,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-03,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-04,media,1.0986111
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-04,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-04,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-05,media,0.8041667
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-05,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-05,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-06,media,1.1472223
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-06,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-06,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-07,media,0.9201389
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-07,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-07,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-08,media,0.75
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-08,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-08,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-09,media,0.8666667
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-09,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-09,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-10,total,
